*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C000222",330041,"05/09/2014","05/08/2019","CAPITAL PRESERVATION PROJECT","09/10/2014"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007366",2797210,"","06/30/2014","RENEWAL AMENDMENT","06/28/2012"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007366",699304,"","06/30/2013","Other Amendment, Written Directive","06/14/2013"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007366",2097906,"","06/30/2014","Renewal Amendment","10/02/2013"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007366",699304,"","06/30/2014","Written Directive","06/30/2014"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007366",18700,"","","Amendment Other","08/20/2014"
"Original Contract","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007848",362325,"09/01/2012","06/30/2013","SUPPORTED HOUSING","12/19/2012"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007848",90581,"","","Written Directive","06/14/2013"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007848",344209,"","06/30/2014","Renewal Amendment","10/03/2013"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007848",8250,"","","Other Amendment","07/09/2014"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007848",434792,"","06/30/2015","Renewal Amendment","07/31/2014"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007848",16500,"","","Adds Money","02/06/2015"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007848",112823,"","","Written Directive","06/11/2015"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007848",363399,"","06/30/2016","Renewal Amendment","07/17/2015"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007848",476224,"","06/30/2017","Renewal","05/27/2016"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007848",40390,"","06/30/2013","ADDS MONEY - WRITTEN DIRECTIVE","06/16/2017"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007848",8460,"","06/30/2017","SUPPORTED HOUSING","08/21/2017"
"Original Contract","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007886",36232,"01/01/2013","06/30/2013","SUPPORTED HOUSING","06/04/2013"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007886",9058,"","","Other amendment - Written Directive","07/25/2013"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007886",63410,"","06/30/2014","Renewal Amendment","10/03/2013"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007886",1375,"","06/30/2014","Other Amendment, increase housing stipend","08/03/2014"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007886",72468,"","06/30/2015","Renewal Amendment","09/23/2014"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007886",2750,"","","Adds Money","02/06/2015"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007886",79375,"","06/30/2016","Renewal Amendment","07/17/2015"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007886",79376,"","06/30/2017","RENEWAL","06/17/2016"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007886",19844,"","06/30/2017","Adds Funding - Written Directive","06/15/2017"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C007886",1410,"","06/30/2017","Adds Funding","08/21/2017"
"Original Contract","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C020124",2834614,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL RENEWAL CONTRACTS","08/21/2014"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C020124",708654,"","","Written Directive","06/10/2015"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C020124",2214122,"","06/30/2016","Renewal","07/17/2015"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C020124",2922784,"","06/30/2017","RENEWAL","05/27/2016"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C020124",730696,"","06/30/2017","Adds Money - Written Directive","06/19/2017"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C020124",197242,"","06/30/2017","Adds Funding","08/29/2017"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C020124",2389332,"","06/30/2018","Renewal","09/22/2017"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C020124",692032,"","","ADDS MONEY","03/23/2018"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C020124",26131,"","","ADD MONEY","05/18/2018"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C020124",4018678,"","06/30/2019","RENEWAL","06/25/2018"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C020124",138500,"","","ADDS MONEY","03/22/2019"
"Original Contract","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C020579",1071266,"07/01/2017","06/30/2022","DOWNSTATE RESIDENTIAL PROGRAM, Supported Housing Programs","09/21/2017"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C020579",44570,"","","5th Quarter Financing","06/17/2022"
"Original Contract","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C020592",446404,"07/01/2017","06/30/2022","DOWNSTATE RESIDENTIAL PROGRAM; Supportive Housing Programs","10/04/2017"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C020592",2320,"","","Adds money","02/02/2022"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C020592",23496,"","","5th Quarter Financing","06/16/2022"
"Original Contract","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C020659",356958,"07/01/2017","12/31/2018","PROGRAM DEVELOPMENT GRANT- SRO HOUSING NYNYIII OTDA/HCR","10/10/2017"
"Original Contract","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C20960GG",23011193,"07/01/2019","06/30/2024","Downstate Residential Program","07/03/2019"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C20960GG",834078,"","","Adds Money","09/28/2020"
"Amendment","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C20960GG",3429338,"","","Adds money","09/28/2023"
"Original Contract","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C21713GG",240352,"03/01/2022","08/31/2023","Empire State Supportive Housing Initiative","10/21/2022"
"Original Contract","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C21815GG",1000537,"07/01/2022","06/30/2027","Downstate Residential Program","10/31/2022"
"Original Contract","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C21827GG",554347,"07/01/2022","06/30/2027","Downstate Residential Program","10/21/2022"
"Original Contract","UNIQUE PEOPLE SERVICES INC","Office of Mental Health","C22223GG",3642828,"07/01/2022","06/30/2027","Empire State Supportive Housing Initiative","11/01/2022"
