*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HOPES DOOR INC","Office for the Prevention of Domestic Violence","C00077GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","09/10/2021"
"Original Contract","HOPES DOOR INC","Office for the Prevention of Domestic Violence","C00236GG",51023.67,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/26/2024"
"Original Contract","HOPES DOOR INC","Division of Criminal Justice Services","C00263GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/13/2021"
"Original Contract","HOPES DOOR INC","Division of Criminal Justice Services","C00560GG",70000,"07/01/2022","06/30/2023","Domestic Violence Services and Outreach","08/02/2022"
"Original Contract","HOPES DOOR INC","Division of Criminal Justice Services","C00768GG",67500,"01/01/2023","12/31/2023","Domestic Violence Services and Outreach","03/22/2023"
"Original Contract","HOPES DOOR INC","Office of Children & Family Services","C026792",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","03/14/2013"
"Amendment","HOPES DOOR INC","Office of Children & Family Services","C026792",32045,"","03/30/2015","Renewal Amendment","12/27/2013"
"Original Contract","HOPES DOOR INC","Office of Children & Family Services","C027509",386792,"04/01/2015","03/31/2020","FEDERAL FAMILY VIOLENCE PREVENTION","04/10/2015"
"Original Contract","HOPES DOOR INC","Office of Children & Family Services","C028773",295000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/12/2020"
"Amendment","HOPES DOOR INC","Office of Children & Family Services","C028773",23000,"","","Adds money","04/13/2021"
"Original Contract","HOPES DOOR INC","Victim Services, Office of","C100208",1144095.75,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/31/2014"
"Amendment","HOPES DOOR INC","Victim Services, Office of","C100208",134599.5,"","09/30/2017","Adds Money","08/29/2016"
"Amendment","HOPES DOOR INC","Victim Services, Office of","C100208",1249666.55,"","09/30/2019","RENEWAL","12/21/2017"
"Original Contract","HOPES DOOR INC","Victim Services, Office of","C10815GG",1946558.08,"10/01/2018","09/30/2023","Victims of Crime Act","08/09/2019"
"Amendment","HOPES DOOR INC","Victim Services, Office of","C10815GG",-403026.1,"","09/30/2022","Budget modification","12/22/2022"
"Original Contract","HOPES DOOR INC","Victim Services, Office of","C10974GG",2606249.25,"10/01/2019","09/30/2022","Victims of Crime Act","09/24/2019"
"Amendment","HOPES DOOR INC","Victim Services, Office of","C10974GG",125218.42,"","","Adds Money","02/17/2021"
"Original Contract","HOPES DOOR INC","Victim Services, Office of","C11281GG",2792631.35,"10/01/2022","09/30/2025","Victims of Crime Act","06/30/2023"
"Amendment","HOPES DOOR INC","Victim Services, Office of","C501109",342353,"","09/30/2013","Renewal Amendment","09/14/2012"
"Amendment","HOPES DOOR INC","Victim Services, Office of","C501109",342353,"","09/30/2014","Annual renewal","10/03/2013"
"Original Contract","HOPES DOOR INC","Division of Criminal Justice Services","C652056",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/17/2015"
"Amendment","HOPES DOOR INC","Division of Criminal Justice Services","C652056",0,"","12/31/2017","WORKPLAN CHANGE","06/09/2016"
"Amendment","HOPES DOOR INC","Division of Criminal Justice Services","C652056",0,"","12/31/2017","SPECIAL CONDITIONS CHANGE","06/27/2017"
"Amendment","HOPES DOOR INC","Division of Criminal Justice Services","C652056",35600,"","12/31/2018","RENEWAL","12/28/2017"
"Amendment","HOPES DOOR INC","Division of Criminal Justice Services","C652056",35600,"","12/31/2019","RENEWAL","12/13/2018"
"Amendment","HOPES DOOR INC","Division of Criminal Justice Services","C652056",35600,"","12/31/2020","Add Money and Time","12/13/2019"
