*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PEOPLE INC","Developmental Disability Planning Council","C00029GG",420000,"07/01/2023","06/30/2026","Family Employment Awareness Training","06/30/2023"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C00260GG",7005683,"01/01/2019","12/31/2023","Family Support Services","06/18/2020"
"Amendment","PEOPLE INC","Office For People with Developmental Disabilities","C00260GG",-508002,"","","Budget Modification","04/24/2023"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C00303GG",823927,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","01/16/2019"
"Amendment","PEOPLE INC","Office For People with Developmental Disabilities","C00303GG",-78377,"","","Budget modification","04/14/2023"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C00319GG",1634806,"10/01/2018","12/31/2022","FAMILY SUPPORT SERVICES","04/03/2019"
"Amendment","PEOPLE INC","Office For People with Developmental Disabilities","C00319GG",-104122,"","","Budget modification","12/16/2021"
"Original Contract","PEOPLE INC","Department of Transportation","C004020",0,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","05/28/2019"
"Original Contract","PEOPLE INC","Department of Transportation","C004264",94256,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","09/08/2021"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C00530GG",9582000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/30/2019"
"Amendment","PEOPLE INC","Office For People with Developmental Disabilities","C00530GG",3627550,"","","Adds money","01/20/2023"
"Amendment","PEOPLE INC","Office For People with Developmental Disabilities","C00530GG",1916100,"","","Adds money","03/26/2024"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C00639GG",284780,"07/01/2020","06/30/2025","Supported Employment","07/13/2020"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C00793GG",2276488,"01/01/2023","12/31/2027","Family Support Services","01/27/2023"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C00882GG",5819363,"01/01/2024","12/31/2028","Family Support Services","05/01/2024"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C00895GG",823927,"01/01/2024","12/31/2028","Individual Support Services","12/20/2023"
"Original Contract","PEOPLE INC","State Education Department","C011537",2833008,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","04/24/2014"
"Original Contract","PEOPLE INC","State Education Department","C013567",2843130,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/07/2019"
"Amendment","PEOPLE INC","State Education Department","C013567",8367,"","","Adds Money","02/26/2020"
"Original Contract","PEOPLE INC","State Education Department","C014011",1500000,"01/01/2020","12/31/2024","Pre-Employment Transition Services for Students with Disabilities","01/17/2020"
"Original Contract","PEOPLE INC","State Education Department","C014195",957642,"06/01/2021","05/31/2026","Sign language interpreter services for Region 5","06/21/2021"
"Amendment","PEOPLE INC","Office For People with Developmental Disabilities","C023370",110412,"","12/31/2012","Renewal Amendment","12/21/2012"
"Amendment","PEOPLE INC","Office For People with Developmental Disabilities","C023370",110412,"","12/31/2013","Renewal Amendment","07/24/2013"
"Amendment","PEOPLE INC","Office For People with Developmental Disabilities","C023402",167422,"","12/31/2013","Additional funding from procurements GL35 ,47, 71, and 197","01/30/2014"
"Amendment","PEOPLE INC","Office For People with Developmental Disabilities","C023548",0,"","06/30/2015","No Cost Time Extension","01/15/2016"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C024563",586192,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","08/11/2014"
"Amendment","PEOPLE INC","Office For People with Developmental Disabilities","C024563",87999,"","","Assignment","10/18/2017"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C024602",4358684,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/16/2014"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C024772",1520801,"04/01/2015","12/31/2019","Fiscal Intermediary Self Direction Initiative","05/08/2015"
"Amendment","PEOPLE INC","Office For People with Developmental Disabilities","C024772",8061199,"","","ADDS MONEY","01/18/2019"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C024925",1660492,"12/01/2014","12/31/2015","Transformation Grants","08/26/2015"
"Amendment","PEOPLE INC","Office For People with Developmental Disabilities","C024925",0,"","06/30/2017","no cost time extension","12/29/2016"
"Original Contract","PEOPLE INC","Office of Children & Family Services","C028385",147000,"11/01/2018","01/31/2020","AMERICORPS STATE OPERATING","04/25/2019"
"Amendment","PEOPLE INC","Office of Children & Family Services","C028385",151288,"","01/31/2021","Renewal","10/29/2019"
"Amendment","PEOPLE INC","Office of Children & Family Services","C028385",141459,"","01/31/2022","Renewal","01/04/2021"
"Original Contract","PEOPLE INC","Office of Children & Family Services","C029231",456975,"11/01/2021","01/31/2025","Americorps","10/05/2021"
"Amendment","PEOPLE INC","Office of Children & Family Services","C029231",45281,"","","Adds money","07/19/2022"
"Amendment","PEOPLE INC","Office of Children & Family Services","C029231",86278,"","","Adds money","11/03/2022"
"Amendment","PEOPLE INC","Office of Children & Family Services","C029231",92239,"","","Adds Money","11/24/2023"
"Original Contract","PEOPLE INC","Department of Transportation","C034062",195080,"04/01/2013","03/31/2019","Specialized Transportation Needs of Elderly and Disabled Individuals","03/05/2014"
"Original Contract","PEOPLE INC","Department of Transportation","C035174",125784,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS AND DISABLED","09/22/2016"
"Original Contract","PEOPLE INC","Department of Transportation","C035434",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","02/15/2018"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C061105",4924095,"10/01/2012","09/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","10/09/2012"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C061206",3311929,"07/01/2012","06/30/2017","Options for People Thru Services","01/07/2013"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C061391",383044,"11/01/2012","10/31/2017","Option for People Though Services","01/03/2013"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","C061425",39027191,"07/01/2012","06/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","10/10/2012"
"Amendment","PEOPLE INC","Office For People with Developmental Disabilities","C062032",123980,"","","Additional funding from procurement GPCA027","06/29/2012"
"Original Contract","PEOPLE INC","Office for the Aging","C130055",319480,"09/01/2013","08/31/2018","Respite Program","01/15/2015"
"Original Contract","PEOPLE INC","Office for the Aging","C15015GG",1127228.78,"10/01/2015","09/30/2020","LONG TERM CARE PROGRAM","09/21/2016"
"Amendment","PEOPLE INC","Office for the Aging","C15015GG",354800.22,"","09/30/2022","Add money and time","09/15/2021"
"Original Contract","PEOPLE INC","Office for the Aging","C180007",319480,"09/01/2018","08/31/2023","RESPITE CARE PROGRAM","02/26/2019"
"Amendment","PEOPLE INC","Office for the Aging","C180007",21181.96,"","12/31/2023","Adds money and time","04/22/2024"
"Original Contract","PEOPLE INC","Department of Labor","C19336GG",137835,"05/05/2020","05/04/2021","Workforce Investment Act","05/25/2021"
"Amendment","PEOPLE INC","Department of Labor","C19336GG",0,"","10/04/2021","No cost time extension","07/27/2021"
"Original Contract","PEOPLE INC","Office for the Aging","C220061",187500,"10/01/2022","09/30/2024","Statewide Systems Advocacy Network Center","05/01/2023"
"Original Contract","PEOPLE INC","Office for the Aging","C22115GG",450890,"10/01/2022","09/30/2024","Long Term Care Ombudsman Program","04/14/2023"
"Original Contract","PEOPLE INC","Department of Health","C33773GG",1000000,"04/01/2018","03/31/2019","Provide Additional Serivces to Elmwood Health Center","01/30/2020"
"Amendment","PEOPLE INC","Department of Health","C33773GG",0,"","03/31/2020","No Cost Time Extension","02/05/2020"
"Original Contract","PEOPLE INC","Department of Health","C36888GG",910342.74,"08/01/2021","07/31/2026","Empire State Supportive Housing Initiative","05/25/2022"
"Original Contract","PEOPLE INC","Department of Health","C38217GG",910707.03,"01/01/2023","12/31/2027","Empire State Supportive Housing Initiative","04/10/2023"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","CLFL063",528819,"07/01/2017","12/31/2018","FAMILY SUPPORT SERVICES","08/23/2018"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","CLFL100",60642,"04/01/2022","09/30/2025","Home & Community Based Waiver Program","10/11/2023"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","CLWN001",67192,"01/01/2015","07/31/2017","Environmental Modification","01/20/2016"
"Original Contract","PEOPLE INC","Western New York Developmental Disabilities Service Office","CLWN007",64325,"11/01/2015","07/31/2018","HOME & COMMUNITY BASED WAIVER PROGRAM","11/15/2016"
"Original Contract","PEOPLE INC","Western New York Developmental Disabilities Service Office","CLWN018",57784,"10/01/2019","02/28/2022","Home & Community Based Waiver Program","11/18/2020"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","CLWN019",50919,"02/01/2020","03/31/2024","Downstate Residential Program","05/12/2022"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","CLWN020",63473,"11/01/2021","05/31/2024","Home & Community Based Waiver Program","01/24/2023"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","CLWN021",70384,"09/01/2021","05/31/2024","Home & Community Based Waiver Program","01/24/2023"
"Original Contract","PEOPLE INC","Western New York Developmental Disabilities Service Office","CLWN022",80967,"05/01/2022","05/01/2024","Home and Community Based Waiver Program","02/21/2023"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","CLWN023",68516,"05/01/2022","06/30/2025","Home and Community Based Waiver Program","06/06/2023"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","CLWN024",57363,"01/01/2022","02/28/2025","Home and Community Based Waiver Program","06/06/2023"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","CLWN025",79662,"03/01/2022","05/31/2025","Home & Community Based Waiver Program","08/03/2023"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","CLWN026",842,"11/01/2020","09/30/2023","Home & Community Based Waiver Program","10/11/2023"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","OPC023402",43208,"01/01/2013","12/31/2013","FINAL PAYMENT FOR C023359","10/19/2018"
"Original Contract","PEOPLE INC","Office of General Services - Purchasing Contracts","PS69787",1000000,"10/25/2022","10/26/2027","Language services (Statewide) Group 73003 Award 23253","10/14/2022"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","c025107",824910,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","01/15/2016"
"Original Contract","PEOPLE INC","Office For People with Developmental Disabilities","opc023370",48,"01/01/2009","12/31/2013","Individual Support Services","05/05/2017"
