*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","State Education Department","C009971",0,"","09/30/2014","PROVIDE DISPUTE RESOLUTIONS SERVICES","08/19/2014"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","State Education Department","C012118",272229.56,"07/01/2014","06/30/2019","COORDINATE ACCES VOCATION REHABILITATION MEDIATION","07/10/2015"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","State Education Department","C012359",1445326,"10/01/2014","09/30/2019","TRAINING & COLLECTION OF DATA  for DISPUTE RESOLUTIONS SERVICES (MEDIATION).","07/13/2015"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Interest on Lawyer Account","C013044",95000,"04/01/2012","03/31/2013","IMPROVE ADMIN OF JUSTICE","09/05/2012"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","State Education Department","C013999",480866,"07/01/2019","06/30/2024","Coordination of Vocational Rehabilitation Mediation Services","11/22/2019"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","State Education Department","C014032",1036095,"10/01/2019","09/30/2024","Data collection and reporting of special education mediation trainings","03/05/2020"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Interest on Lawyer Account","C014053",190000,"04/01/2013","03/31/2015","GRANT-IMPROVE ADMIN OF JUSTICE","07/30/2013"
"Amendment","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Department of Health","C024417",96378,"","09/30/2012","SINGLE SOURCE AMENDMENT","06/14/2012"
"Amendment","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Department of Health","C024417",32000,"","03/31/2013","EIP- Cost Extension","03/29/2013"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Office of Children & Family Services","C028561",959970,"09/01/2019","11/30/2022","NYS AmeriCorps 2019 Formula Pool","09/26/2019"
"Amendment","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Office of Children & Family Services","C028561",-135256,"","","Contract Reduction","10/22/2021"
"Amendment","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Office of Children & Family Services","C028561",20539,"","","Adds money","10/28/2022"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Department of Health","C028670",598324,"04/01/2013","03/31/2018","Early Intervention-New","03/25/2014"
"Amendment","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Department of Health","C028670",0,"","12/31/2018","9 Month No Cost Time Extension","07/24/2018"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Office of Children & Family Services","C029616",1100424,"09/01/2022","11/30/2025","Americorps","11/03/2022"
"Amendment","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Office of Children & Family Services","C029616",1272411,"","","Adds money","11/10/2023"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Department of Health","C033906",500250,"01/01/2019","12/31/2023","Mediation Services for Early Intervention Program","10/30/2018"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Department of Health","C038848",375000,"01/01/2024","12/31/2028","NYS Early Intervention Program mediation services","09/26/2023"
"Amendment","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Attorney General, Office of the","C101792",0,"","12/30/2014","Final renewal","12/20/2012"
"Amendment","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Attorney General, Office of the","C101792",368910,"","","Increase Contract Amount","07/17/2014"
"Amendment","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Attorney General, Office of the","C101792",0,"","10/31/2014","Ending Date Correction","12/16/2014"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Attorney General, Office of the","C103350",436058,"11/01/2014","10/31/2016","Lemon Law Administration","02/17/2015"
"Amendment","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Attorney General, Office of the","C103350",437688,"","10/31/2018","Final 2 year renewal","03/29/2017"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Attorney General, Office of the","C104821",457236,"11/01/2018","10/31/2020","Lemon Law Administration","01/18/2019"
"Amendment","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Attorney General, Office of the","C104821",469254,"","10/31/2022","Two year consultant services renewal","12/14/2021"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Attorney General, Office of the","C106291",537591,"11/01/2022","10/31/2024","Lemon law administration","12/01/2022"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Interest on Lawyer Account","C15060GG",190000,"04/01/2015","03/31/2017","CIVIL LEGAL SERVICE FOR THE   POOR","12/07/2015"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Interest on Lawyer Account","C17057GG",205000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/07/2017"
"Amendment","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Interest on Lawyer Account","C17057GG",0,"","07/31/2019","NO COST TIME EXTENSION","03/26/2019"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Interest on Lawyer Account","C20060GG",275000,"04/01/2019","03/31/2021","Civil Legal Services","08/20/2019"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Interest on Lawyer Account","C22061GG",275000,"04/01/2021","03/31/2023","Civil Legal Services","11/24/2021"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Interest on Lawyer Account","C24065GG",300000,"03/01/2023","03/31/2025","Civil Legal Services","03/20/2023"
"Converted Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Community Dispute Resolution","C250380",1796723,"","12/31/2017","NYS AGRICULTURAL MEDIATION PROGRAM","06/14/2013"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Community Dispute Resolution","C250597",1625000,"01/01/2018","12/31/2022","NY AGRICULTURAL MEDIATION PROGRAM","03/28/2018"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","Community Dispute Resolution","C250698",189000,"01/01/2020","12/31/2022","DDPC Model Program","01/25/2021"
