*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LTK ENGINEERING SERVICES OF NEW YORK LLP","Long Island Rail Road Company","C001508",2018458.27,"08/21/2017","12/31/2020","PA FILED CONTRACT FOR SUPPORT SERVICES FOR 2 EAST SIDE ACCESS DIESEL RESCUE LOCOMOTIVES","09/06/2017"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","C138503",-763222,"","12/31/2020","PA Filed Contract cost reduction initiative and update expire date","12/01/2020"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","C138503",633098,"","","PA Filed Contract - Consultant support for conversion of subway cars and cost reduction initiative","12/01/2020"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","C138503",0,"","12/31/2021","PA Filed Contract extending contract term","02/10/2021"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","C138503",0,"","03/31/2022","PA filed contract - three month extension for consultant services for CBTC ready subway cars","12/27/2021"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CCM1198",0,"","06/25/2018","PA Filed Contract - Modification #15 - 27 month extension.","06/30/2016"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CCM1198",300000,"","","PA Filed Contract - Budget Adjustment No. 1","01/16/2018"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CCM1198",0,"","06/25/2019","-PA Filed Contract - Modification #16 (Twelve Month Extension)","09/24/2018"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CCM1312",149564,"","06/02/2016","PA Filed Contract - Amendment #7 - CM-1312 - Engineering Consultant Services","01/29/2016"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CCM1312",547915,"","12/02/2016","PA Filed Contract - Modification #8","10/14/2016"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CCM1312",89977,"","05/02/2017","PA Filed Contract - CM-1312 -ENGINEERING CONSULTING SERVICES FOR WORK CAR PROJECT","06/01/2017"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CR81423",0,"","10/02/2020","PA FILED CONTRACT - AMENDMENT TO REALLOCATE FUNDS WITHIN CM-1423 CONTRACT CONSULTING SERVICES","01/29/2016"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CR81423",10717340,"","02/02/2022","PA Filed Contract - Increase contract amount and extend term by 16 months.","08/23/2016"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CR81423",-82014,"","","PA Filed Contract modification to incorporate a ten percent overall cost reduction","11/19/2020"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CR81423",926586,"","","PA Filed Contract - Modification to reflect a ten percent reduction in the labor cost","11/23/2020"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CR81423",872911,"","02/02/2023","PA Filed Contract-Modification to reflect ten percent reduction in labor cost and update expire date","11/23/2020"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CR81423",532966,"","09/05/2023","PA Filed Contract - modification 6","09/09/2022"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CR81423",245000,"","09/05/2024","PA Filed Contract - Modification 7 - One-year extension and increased funding","12/28/2023"
"Original Contract","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CR84503",6441653,"03/15/2017","03/15/2021","PA Filed Contract - General Engineering Services for Work Car and Certain Revenue Car Projects","05/19/2017"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CR84503",500000,"","","PA Filed Contract -Contract term remains unchanged. Additional Scope of Work and funding","12/22/2017"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CR84503",799453,"","","PA Filed Contract-Consultant Services for R46 & R62A Cars-Subway Action Plan","01/16/2018"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CR84503",400000,"","","PA Filed Contract - Budget Adjustment No. 2 for Loan/Test Agreement Support","08/23/2018"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CR84503",2069286,"","","PA Filed Contract - Budget Adjustment for Consultant Support for Subway Car Cleaning Initiative","08/15/2019"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CR84503",4333400,"","","PA Filed Contract added an authorized user and further expanded the Scope of Work","02/04/2021"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CR84503",3713407,"","","PA Filed Contract COVID 19 subway car cleaning and disinfecting program","02/08/2021"
"Amendment","LTK ENGINEERING SERVICES OF NEW YORK LLP","New York City Transit Authority","CR84503",1883260,"","","PA Filed Contract budget adjustment for consultant support for conversion of Times Square Shuttle","02/04/2021"
