*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JUPITER ENVIRONMENTAL SERVICES INC","SUNY at Albany","C004602",750000,"09/01/2013","08/31/2018","ASBESTOS ABATEMENT SERVICES","09/16/2013"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","SUNY at Albany","C004602",0,"","09/15/2018","ASBESTOS ABATEMENT SERVICES","09/30/2013"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","SUNY at Albany","C004602",-100000,"","09/15/2018","ASBESTOS ABATEMENT SERVICES","06/12/2017"
"Original Contract","JUPITER ENVIRONMENTAL SERVICES INC","SUNY at Albany","C005413",480000,"10/13/2018","09/15/2023","ASBESTOS ABATEMENT SERVICES","10/12/2018"
"Original Contract","JUPITER ENVIRONMENTAL SERVICES INC","SUNY at Albany","C230051",1200000,"12/05/2023","12/04/2028","Asbestos abatement services","12/05/2023"
"Original Contract","JUPITER ENVIRONMENTAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D004418",59200,"11/27/2015","04/01/2016","James Baird house demolition, James Baird SP","12/03/2015"
"Original Contract","JUPITER ENVIRONMENTAL SERVICES INC","Office of Parks Recreation & Historic Preservation","D004420",87000,"04/20/2017","08/18/2017","FRENCH HILL BUILDING DEMOLITIONS, DONALD J. TRUMP STATE PARK, WESTCHESTER COUNTY","04/20/2017"
"Original Contract","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45342C",35600,"06/07/2016","11/04/2016","Demolish Garage, Building 845, Rockland PC, Dutchess Co.","06/07/2016"
"Original Contract","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45606C",1974781,"09/20/2017","12/14/2020","Lead remediation and ACM abate, Binghamton Armory, Broome County","09/20/2017"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45606C",0,"","04/29/2019","CO#2 71882 Remove RWP Lead Remediation & ACM Abate Binghamton Armory Broome County","11/22/2017"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45606C",19119,"","","CO#3, 72159, Fin tube cleaning, lead remediate, ACM abate, Binghamton Armory","04/12/2018"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45606C",48531,"","","CO#4 72471 Floor Repair","08/22/2018"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45606C",42788,"","","CO#5 72720 Encapsulate Lead Paint","09/06/2018"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45606C",20992,"","","CO#6 72742 Stonhard Additive for Excessive Floor Cracking Maintenance Garage","10/11/2018"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45606C",117520,"","","CO#7 72743 Treatment for Structural Steel & Metal Ceiling for F9 Maintenance Garage","11/09/2018"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45606C",150729,"","","CO#9 72823 Treatment of Structural Ceiling in Drill Hall","12/21/2018"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45606C",70294,"","","CO#10 72915 Supplemental Final Cleaning","02/13/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45606C",-45075,"","","CO # 11 72915A Amend value of CO 72915","03/20/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45606C",37782,"","","CO#12 73990 Provide Lead Mitigation","09/30/2019"
"Original Contract","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45609C",9740000,"04/16/2019","01/29/2023","Provide Lead Remediation Lexington Avenue Armory New York County","04/16/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45609C",96161,"","","CO#1 74290 Revised new treatments for third floor excluding room 311","03/26/2020"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45609C",-65757,"","","Change order #2 74976 basement 1st and 2nd floor revisions","12/08/2020"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45609C",15228,"","","CO#4 74976A Correct overstated material credit for epoxy floors from Seq 3","08/18/2021"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45609C",27121,"","","CO#3 76068 Added work steam piping support & flooring","10/15/2021"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45609C",-382999,"","","CO #5 76420 credit design revisions","12/17/2021"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45609C",5643,"","","CO#6 76420A Changes to floor scope from unforeseen conditions","02/28/2022"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45609C",13320,"","","CO #7 77429  repair water damaged flooring","06/30/2022"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45609C",0,"","02/23/2024","CO#8 77720A extension","09/06/2022"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45609C",798527,"","","CO#9 77737 revisions Drill Hall wall treatments","11/09/2022"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45609C",45399,"","","CO# 11 79417 increase for insurance reimbursement","01/17/2024"
"Original Contract","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45614C",1791306,"09/20/2018","05/05/2021","Provide Lead Remediation Syracuse Armory Onondaga County","09/20/2018"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45614C",69765,"","","CO# 1 73201 Increase Quantities for Interior Ductwork Cleaning","03/04/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45614C",4582,"","","CO#4 73473 Floor Work","05/10/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45614C",6683,"","","CO#2 73188 Revise floor wall finishes","05/17/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45614C",18682,"","","CO#3 73452 Change to Floor Finishes in Rooms A103 & 153","05/28/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45614C",10272,"","","CO#5 73654 Floor treatment for vestibules","08/06/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45614C",45236,"","","CO#6 74093 Provide Lead Mitigation","10/29/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45614C",-11705,"","","CO#7 74229 Provide Lead Mitigation","11/25/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45614C",-4299,"","","CO#8 74348 Delete mirror removal and wall painting","01/14/2020"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45614C",12697,"","","CO#9 Provide lead mitigation","02/18/2020"
"Original Contract","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",2331469,"09/22/2017","08/21/2019","Provide Lead Remediation State Armory Utica Readiness Center Utica Oneida County","09/22/2017"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",-29599,"","","CO#3, 72612, Credit for cleaning epoxy floors","08/22/2018"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",1661,"","","CO#1 72424 Provide Epoxy Floor in Locker Rms 261A & 262A Delete & Credit Floor Rm 242","12/05/2018"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",2045,"","","CO 4 72799 amend FO C-6","12/20/2018"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",43589,"","","CO#5 72778 Historic Preservation","01/04/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",71231,"","","CO #11 72676 Provide final cleaning","02/08/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",19294,"","","CO# 8 72736 Provide ACM tile removal","02/14/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",-1178,"","","CO#9 73013 Reduced Scope of Work","03/26/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",-3095,"","","CO#10 73099 Credit for Hardwall Waste Out Barriers Not Used Alternate Barrier Used","04/15/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",-30840,"","","CO 13 73097 Credit for ACM abatement.","04/23/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",47444,"","","CO#6 72786 Provide Lead Remediation State Armory Utiica Readiness Center","05/07/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",1921,"","","CO#12 72613A Amend Value of Interlocking Floor Mats","05/29/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",167019,"","","CO#14 73370 Provide Duct Cleaning","06/10/2019"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",0,"","01/19/2020","CO#15 NCTE","01/16/2020"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",35979,"","08/24/2020","CO#16 74616 Rehab and conversion of indoor firing range and TE","05/12/2020"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",0,"","12/02/2020","CO#18 74616A NCTE","10/13/2020"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",-2304,"","","CO#19 72676B Credit for cleaning","11/23/2020"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",14900,"","","CO#17 74891 Design eror","11/30/2020"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",0,"","01/31/2021","CO#20 75436 no cost time extension","12/14/2020"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45646C",30165,"","","CO#21 76180 Additional insurance costs","09/03/2021"
"Original Contract","JUPITER ENVIRONMENTAL SERVICES INC","College at New Paltz","D991480",127000,"04/24/2023","05/25/2024","Southside house demolition at SUNY New Paltz","04/24/2023"
"Original Contract","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DEC194A",300000,"01/14/2013","05/14/2013","REMEDIATE ACM & ABATE ASBESTOS INSULATION IN POWER HOUSE OF BUILDING NO 24 AT GREEN HAVEN CF","02/15/2013"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DEC194A",0,"","10/07/2013","CO#66186-NCTE to PC-Remediate ACM & Abate Asbestos Insulation in PowerHouse, Bldg 24, Green Haven CF","11/07/2013"
"Original Contract","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DEC195A",300000,"01/14/2013","05/14/2013","REMEDIATE ASBESTOS CONTAINING MATERIAL   POWER HOUSE  GREEN HAVEN CF","02/22/2013"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DEC195A",0,"","11/13/2013","CO # 66187 - NCTE - Remediate ACM - Powerhouse, Green Haven CF","07/24/2013"
"Original Contract","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DM2651B",1066001,"12/27/2012","10/06/2015","REPLACE CONDENSATE PUMPS & CONDENSATE PIPING GREEN HAVEN CF","12/27/2012"
"Amendment","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DM2651B",97712,"","","CO#65972-in steam tunnel frm bldg 15 to 8- abate asbestos- Green Haven CF - Dutchess Co.","06/12/2013"
"Original Contract","JUPITER ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DQ1804C",173800,"02/10/2021","08/25/2021","Demolish masonry shed & well casing Mid Hudson PC Orange County","02/10/2021"
