*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CROWN COMMUNICATION NEW YORK INC","Division of State Police","X000761",1000000,"09/01/1997","08/31/2017","SITE MANAGEMENT SERVICES RELATING TO THE MARKETING,DESIGN & CONSTRUCTION OF TELECOM.SITES","11/13/1997"
"Amendment","CROWN COMMUNICATION NEW YORK INC","Division of State Police","X000761",36000000,"","11/12/2022","5 year renewal","10/04/2017"
"Amendment","CROWN COMMUNICATION NEW YORK INC","Division of State Police","X000761",0,"","12/12/2022","No cost time extension for site management services through 12/12/2022","11/14/2022"
"Amendment","CROWN COMMUNICATION NEW YORK INC","Division of State Police","X000761",42000000,"","12/12/2027","Amendment 3 provides for 2nd of four allowed, five year renewal to 12/12/27","12/13/2022"
"Original Contract","CROWN COMMUNICATION NEW YORK INC","Department of Agriculture & Markets - State Fair","X18C524",25800,"08/22/2018","09/03/2018","2018 Concession Space","09/06/2018"
"Original Contract","CROWN COMMUNICATION NEW YORK INC","Department of Agriculture & Markets - State Fair","X19C549",34830,"08/21/2019","09/02/2019","2019 Concession Space","10/10/2019"
"Original Contract","CROWN COMMUNICATION NEW YORK INC","Department of Agriculture & Markets - State Fair","X21C236",17733,"08/20/2021","09/06/2021","Contract Activation","12/08/2021"
"Original Contract","CROWN COMMUNICATION NEW YORK INC","Department of Agriculture & Markets - State Fair","X22C354",1700,"08/24/2022","09/05/2022","Contract Activation","09/09/2022"
"Original Contract","CROWN COMMUNICATION NEW YORK INC","Department of Agriculture & Markets - State Fair","X22N098",2050,"07/11/2022","08/16/2022","Contract Activation","09/13/2022"
"Original Contract","CROWN COMMUNICATION NEW YORK INC","Department of Agriculture & Markets - State Fair","X23C268",550,"08/23/2023","09/04/2023","Contract Activation","09/11/2023"
"Original Contract","CROWN COMMUNICATION NEW YORK INC","College at Morrisville","X400420",739287,"08/03/2021","11/12/2037","Contract Activation","10/27/2021"
