*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WHM PLUMBING & HEATING CONTRS INC","Office of Parks Recreation & Historic Preservation","D005723",452214,"09/24/2020","03/23/2021","Bathhouse Sanitary System Improvements Wildwood State Park Suffolk County","09/24/2020"
"Amendment","WHM PLUMBING & HEATING CONTRS INC","Office of Parks Recreation & Historic Preservation","D005723",41259.6,"","07/02/2021","CO# 1 Time extension & removal of buried foundation & concrete box & reroute piping","08/20/2021"
"Amendment","WHM PLUMBING & HEATING CONTRS INC","Office of Parks Recreation & Historic Preservation","D005723",9372.99,"","01/01/2022","CO#2 No cost time extension & increase for pump control system panels moved to meet code requirement","12/23/2021"
"Original Contract","WHM PLUMBING & HEATING CONTRS INC","Office of Parks Recreation & Historic Preservation","D006134",747537,"02/02/2024","04/27/2025","Valve replacements at Sewage Treatment Plant at Jones Beach SP in Nassau County","02/02/2024"
"Amendment","WHM PLUMBING & HEATING CONTRS INC","Office of General Services - Design & Construction","D41134P",0,"","09/27/2012","Control# 64716  CO# 9 NCTE  Physical Completion 9/27/12 Constr Mainten Subhdqtrs & Salt Stor Bldg","10/23/2012"
"Amendment","WHM PLUMBING & HEATING CONTRS INC","Office of General Services - Design & Construction","D41134P",3165,"","","Control# 65196 Provide Normally Closed  Solenoid Valve","01/25/2013"
"Original Contract","WHM PLUMBING & HEATING CONTRS INC","Office of General Services - Design & Construction","D45151P",436564,"02/03/2021","07/18/2022","Provide DOT Subheadquarters DOT Region 10 Elwood Suffolk County","02/03/2021"
"Amendment","WHM PLUMBING & HEATING CONTRS INC","Office of General Services - Design & Construction","D45151P",-716,"","","CO#1 75997 delete tire inflator & air piping branch from scope of work","08/26/2021"
"Amendment","WHM PLUMBING & HEATING CONTRS INC","Office of General Services - Design & Construction","D45151P",0,"","09/01/2022","CO#2 77001 No cost time extension","03/03/2022"
"Amendment","WHM PLUMBING & HEATING CONTRS INC","Office of General Services - Design & Construction","D45151P",0,"","09/29/2022","CO#3 77001A No cost time extension","06/14/2022"
"Amendment","WHM PLUMBING & HEATING CONTRS INC","Office of General Services - Design & Construction","D45151P",0,"","01/12/2023","CO #4 77777 No cost time extension","10/06/2022"
"Original Contract","WHM PLUMBING & HEATING CONTRS INC","Office of General Services - Design & Construction","D47141P",17242,"05/06/2024","01/28/2026","Plumbing replace roof at NYS Police Farmingdale Troop L Headquarters in Nassau County","05/06/2024"
