*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LITERACY SOLUTIONS NY INC","Department of State","C1000651",78125,"07/01/2016","12/31/2016","Neighborhood-Based Opportunity Centers","09/14/2016"
"Amendment","LITERACY SOLUTIONS NY INC","Department of State","C1000651",96875,"","12/31/2017","Renewal","03/24/2017"
"Amendment","LITERACY SOLUTIONS NY INC","Department of State","C1000651",175000,"","12/31/2018","RENEWAL","12/11/2017"
"Amendment","LITERACY SOLUTIONS NY INC","Department of State","C1000651",78125,"","","Contract Correction","05/18/2018"
"Amendment","LITERACY SOLUTIONS NY INC","Department of State","C1000651",58333,"","04/30/2019","ADDS MONEY AND TIME","02/05/2019"
"Original Contract","LITERACY SOLUTIONS NY INC","Department of State","C1001443",80800,"05/01/2019","04/30/2020","Rockland County Opportunity Center","08/09/2019"
"Amendment","LITERACY SOLUTIONS NY INC","Department of State","C1001443",80800,"","04/30/2021","Renewal","09/17/2020"
"Amendment","LITERACY SOLUTIONS NY INC","Department of State","C1001443",80800,"","04/30/2022","Renewal","07/12/2021"
"Amendment","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C401114",0,"","06/30/2013","Other Amendment correct end date","06/04/2012"
"Original Contract","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C402167",501795,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","11/20/2013"
"Original Contract","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C402174",777840,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","11/20/2013"
"Original Contract","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C402198",500000,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/17/2013"
"Original Contract","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C402676",635142,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","11/25/2015"
"Amendment","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C402676",211714,"","06/30/2019","RENEWAL","09/07/2018"
"Amendment","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C402676",211714,"","06/30/2020","Renewal, Adult Literacy and Basic Adult Education","08/02/2019"
"Original Contract","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403245",58014,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/15/2019"
"Amendment","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403245",301413,"","","Adds Money","01/08/2020"
"Amendment","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403245",191574,"","06/30/2022","Renewal","10/04/2021"
"Original Contract","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403247",86754,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/15/2019"
"Amendment","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403247",117356,"","","Adds Money","01/08/2020"
"Amendment","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403247",95979,"","06/30/2022","Renewal","10/04/2021"
"Original Contract","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403248",170367,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","01/17/2019"
"Amendment","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403248",56789,"","06/30/2022","Renewal","10/14/2021"
"Original Contract","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403280",375000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","04/02/2019"
"Amendment","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403280",125000,"","06/30/2022","Renewal","08/27/2021"
"Original Contract","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403574",1100000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/30/2020"
"Original Contract","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403765",1014865,"07/01/2022","06/30/2027","Workforce Innovation & Opportunity Act","09/12/2022"
"Original Contract","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403766",825000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","09/15/2022"
"Original Contract","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403767",682035,"07/01/2022","06/30/2027","Workforce Innovation & Opportunity Act","09/15/2022"
"Original Contract","LITERACY SOLUTIONS NY INC","State Education Department - Federal - State Grants","C403792",750000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","09/13/2022"
