*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CLIFTON PARK TOWN OF","Office of Homeland Security and Emergency Services","C000411",0,"","01/31/2013","No cost time extention","12/11/2012"
"Amendment","CLIFTON PARK TOWN OF","Office of Homeland Security and Emergency Services","C000411",0,"","11/30/2013","no cost time extension","12/12/2013"
"Original Contract","CLIFTON PARK TOWN OF","Office of Homeland Security and Emergency Services","C000698",90000,"09/27/2013","09/24/2015","PRE-DISASTER MITIGATION PROGRAM","09/08/2014"
"Original Contract","CLIFTON PARK TOWN OF","Department of Agriculture & Markets","C00360GG",408750,"12/27/2018","12/26/2022","Agr. & Farm Protection Planning Program","09/27/2019"
"Amendment","CLIFTON PARK TOWN OF","Department of Agriculture & Markets","C00360GG",0,"","12/26/2024","No cost time extension","11/16/2023"
"Original Contract","CLIFTON PARK TOWN OF","Department of Environmental Conservation","C00592GG",220000,"03/15/2018","03/14/2023","Climate resilient farming","02/08/2022"
"Amendment","CLIFTON PARK TOWN OF","Department of Environmental Conservation","C00592GG",0,"","03/14/2024","No cost time extension","01/05/2023"
"Original Contract","CLIFTON PARK TOWN OF","New York State Canal Corporation","C010174",75000,"01/15/2013","12/31/2014","Mohawk River Overlook","05/07/2013"
"Amendment","CLIFTON PARK TOWN OF","New York State Canal Corporation","C010174",0,"","12/31/2015","No Cost Time Extension","06/25/2015"
"Amendment","CLIFTON PARK TOWN OF","New York State Canal Corporation","C010174",0,"","12/31/2016","no cost time extension","01/27/2016"
"Original Contract","CLIFTON PARK TOWN OF","Department of Environmental Conservation","C01085GG",278271,"03/15/2020","03/14/2025","Climate Smart Communities","01/31/2022"
"Original Contract","CLIFTON PARK TOWN OF","Department of Environmental Conservation","C305242",215625,"11/05/2014","11/30/2017","WATER QUALITY MANAGEMENT PROJECT","11/16/2015"
"Amendment","CLIFTON PARK TOWN OF","Department of Environmental Conservation","C305242",0,"","11/30/2018","No cost time extension","11/10/2017"
"Amendment","CLIFTON PARK TOWN OF","Department of Environmental Conservation","C305242",0,"","03/31/2020","NO COST TIME EXTENSION","04/09/2019"
"Amendment","CLIFTON PARK TOWN OF","Department of Environmental Conservation","C305242",0,"","05/31/2021","No cost time extension","12/09/2020"
"Amendment","CLIFTON PARK TOWN OF","Department of Environmental Conservation","C305242",0,"","09/30/2022","No cost time extension","01/06/2022"
"Original Contract","CLIFTON PARK TOWN OF","Department of Agriculture & Markets","C800811",70826,"10/20/2014","03/01/2021","FARMLAND PROTECTION IMPLEMENTATION GRANT","03/04/2015"
"Original Contract","CLIFTON PARK TOWN OF","Department of Transportation","D026106",25000,"06/01/2019","09/01/2024","MULTI MODAL #4","03/19/2019"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D031593",0,"","12/31/2016","No Cost Time Extension","01/25/2016"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D031593",0,"","06/30/2017","No Cost Time Extension","12/14/2016"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D031593",0,"","06/30/2018","No Cost Time Extension","12/14/2017"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D032569",34720,"","","Cresent Road Bike and Pedestrian Improvements plus Two Spot Improvements Projects","10/15/2013"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D032569",136778,"","12/03/2024","OTHER AMENDMENT","01/16/2015"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D032569",1743200,"","10/01/2025","Adds money","02/04/2016"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D032569",79499,"","07/20/2026","Adds Money and Time","10/06/2016"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D032569",235256,"","06/01/2027","Adds Time and Money","09/08/2017"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D032569",87225,"","","Adds Money","02/25/2020"
"Original Contract","CLIFTON PARK TOWN OF","Department of Transportation","D034917",416880,"05/15/2015","05/15/2018","SCENIC BYWAYS PROGRAM","07/13/2015"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D034917",0,"","12/31/2019","NO COST TIME EXTENSION","06/07/2018"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D034917",0,"","12/31/2021","No Cost Time Extension","11/27/2019"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D034917",0,"","12/31/2022","Adds time for project phase","12/16/2021"
"Original Contract","CLIFTON PARK TOWN OF","Department of Transportation","D035865",159410,"01/25/2018","01/25/2028","SITTERLY ROAD IMPROVEMENTS AND TRAFFIC SIGNAL IMPROVEMENT","03/16/2018"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D035865",88018,"","","Adds money for project phase","08/19/2019"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D035865",1699000,"","","Adds money for project phase","03/16/2020"
"Original Contract","CLIFTON PARK TOWN OF","Department of Transportation","D036122",62000,"02/20/2019","08/31/2028","Pedestrian Safety Action Plan","07/03/2019"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D036122",338000,"","","Adds money for project phase","05/21/2021"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D036122",134798,"","","Adds money for project phase","09/03/2021"
"Original Contract","CLIFTON PARK TOWN OF","Department of Transportation","D037569",0,"01/01/2020","12/31/2049","Landscaping Maintenance Agreement NY Route 146 146A Vischer Ferry Road Roundabout Saratoga Co","05/10/2019"
"Original Contract","CLIFTON PARK TOWN OF","Department of Transportation","D040304",85437,"05/20/2021","08/31/2028","Transportational Alternatives Program","07/26/2021"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D040304",728000,"","","Adds money for project phase","09/06/2023"
"Original Contract","CLIFTON PARK TOWN OF","Department of Transportation","D040614",145600,"05/11/2022","05/11/2032","Bicycle & Pedestrian Improvements Intersection of NY 146 & NY 146A","06/10/2022"
"Original Contract","CLIFTON PARK TOWN OF","Department of Transportation","D040896",273600,"08/24/2023","08/23/2032","TAP & Congestion Mitigation","09/22/2023"
