*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000015",0,"","03/31/2013","No Cost Time Extension","07/23/2012"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00013GG",720958,"07/01/2019","06/30/2020","Aid to Crime Laboratories","10/04/2019"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00013GG",0,"","10/31/2021","No Cost Time Extension and Budget Modification, Aid to Crime Laboratories","06/23/2020"
"Original Contract","WESTCHESTER COUNTY OF","Office of Parks Recreation & Historic Preservation","C00022GG",193744.45,"04/01/2021","03/31/2026","Natural Heritage Trust Programs-ZBGA Cultural Outreach","05/23/2023"
"Amendment","WESTCHESTER COUNTY OF","Office of Parks Recreation & Historic Preservation","C00022GG",10610.11,"","","Adds money","10/26/2023"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000255",2793498,"06/01/2012","05/31/2015","Indigent Legal Services","12/20/2012"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000255",0,"","11/30/2016","NO COST TIME EXTENSION","06/02/2016"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000255",0,"","03/31/2017","Budget Modification","10/23/2017"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00028GG",102108,"07/01/2019","06/30/2020","Aid for Crime Laboratories","09/27/2019"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00028GG",0,"","10/31/2020","No Cost Time Extension","09/01/2020"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00030GG",264805,"07/01/2019","06/30/2020","Aid for Crime Laboratories","11/04/2019"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000355",2793498,"06/01/2013","05/31/2016","Indigent Legal Services","01/27/2015"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000355",0,"","05/31/2018","No Cost Time Extension","01/29/2018"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000355",0,"","05/31/2019","NO COST TIME EXTENSION","07/09/2018"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000355",0,"","05/31/2020","No Cost Time Extension","08/06/2019"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000455",621230,"06/01/2013","05/31/2016","Counsel at First Appearance Demonstration Project","05/23/2014"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000455",0,"","05/31/2017","NO COST TIME EXTENSION","11/07/2016"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000455",0,"","05/31/2018","no cost time extension","01/29/2018"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00051GG",132082,"10/01/2019","09/30/2020","Local Re-entry Task Force and Enhanced Services","02/04/2020"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00051GG",132082,"","09/30/2021","Renewal","07/29/2021"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00051GG",132082,"","09/30/2022","Renewal","12/21/2022"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00051GG",132082,"","09/30/2023","Renewal","10/20/2023"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000555",2793498,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","02/13/2018"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000555",0,"","12/31/2017","NO COST TIME EXTENSION","07/09/2018"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000555",0,"","12/31/2018","NO COST TIME EXTENSION","12/24/2018"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000555",0,"","12/31/2019","NO COST TIME EXTENSION","04/09/2019"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000555",0,"","12/31/2020","No Cost Time Extension","02/12/2020"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C000604",180000,"09/19/2012","09/19/2014","Hazard Mitigation Grant Program","09/11/2013"
"Amendment","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C000604",0,"","09/19/2015","No Cost Time Extension","06/30/2014"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000655",258344,"01/01/2014","12/31/2016","UPSTATE QUALITY IMPROVEMENT AND CASELOAD REDUCTION","09/09/2015"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000655",0,"","12/31/2017","No Cost Time Extension","10/24/2017"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000655",0,"","12/31/2018","NCTE","01/29/2018"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000655",0,"","12/31/2019","NO COST TIME EXTENSION","12/26/2018"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000655",0,"","12/31/2020","No Cost Time Extension","02/12/2020"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000655",0,"","12/31/2021","No cost time extension","05/18/2021"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000755",5586993,"01/01/2015","12/31/2017","DISTRIBUTION 5 INDIGENT LEGAL SERVICES","12/02/2016"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000755",0,"","12/31/2018","No Cost Time Extension","01/29/2018"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000755",0,"","12/31/2019","NO COST TIME EXTENSION","12/24/2018"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000755",0,"","12/31/2020","No Cost Time Extension","02/13/2020"
"Original Contract","WESTCHESTER COUNTY OF","Department of Corrections and Community Supervision","C000820",225027,"01/01/2016","12/31/2020","Firing Range- Parole Officers","03/07/2016"
"Original Contract","WESTCHESTER COUNTY OF","Department of Corrections and Community Supervision","C000837",269045,"01/01/2021","12/31/2025","Firing range services for parole officers","09/08/2021"
"Original Contract","WESTCHESTER COUNTY OF","Office of Homeland Security and Emergency Services","C000844",172500,"09/30/2019","04/01/2022","Pre-Disaster Mitigation Program","01/14/2020"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000855",1350000,"11/01/2015","10/31/2018","REGIONAL IMMIGRATION ASSISTANCE CENTERS","12/02/2016"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000855",0,"","10/31/2019","NO COST TIME EXTENSION","12/31/2018"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000855",0,"","10/31/2020","No Cost Time Extension","01/10/2020"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000855",0,"","04/30/2021","No cost time extension","05/18/2021"
"Original Contract","WESTCHESTER COUNTY OF","Office of Children & Family Services","C00103GG",225000,"10/01/2019","09/30/2020","Legislative Initiative for services and expenses of Westchester County Youth Bureau","05/10/2021"
"Original Contract","WESTCHESTER COUNTY OF","Office for the Prevention of Domestic Violence","C00112GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/14/2021"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002076",166638,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","02/04/2013"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002086",135340,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","02/01/2013"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002126",168000,"10/01/2013","09/30/2014","HIGHWAY SAFETY PROGRAM","03/21/2014"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002139",230500,"10/01/2013","09/30/2014","HIGHWAY SAFETY PGM","03/21/2014"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002151",52000,"10/01/2014","09/30/2015","HIGHWAY SAFETY","11/07/2014"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002173",168000,"10/01/2014","09/30/2015","HIGHWAY SAFETY","01/02/2015"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002195",251500,"10/01/2014","09/30/2015","POLICE TRAFFIC SAFETY","01/02/2015"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002214",263000,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","01/07/2016"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002219",168635,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","02/02/2016"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00223GG",51490,"10/01/2020","09/30/2021","Paul Coverdell Forensic Science Improve Grants","06/09/2021"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00224GG",51490,"10/01/2020","09/30/2021","Paul Coverdell Forensic Science Improvement Grants","06/04/2021"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00225GG",51490,"10/01/2020","09/30/2021","Paul Coverdell Forensic Science Improvement Grants","06/04/2021"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002277",168835,"10/01/2016","09/30/2017","Highway Safety Grant Program","11/04/2016"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002372",61000,"10/01/2017","09/30/2018","Highway Safety Grant Program","08/14/2017"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002373",171005,"10/01/2017","09/30/2018","Highway Safety Grant Program","10/06/2017"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002376",60000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/23/2018"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00240GG",720958,"07/01/2020","06/30/2021","Aid for Crime Laboratories","11/19/2020"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00240GG",0,"","09/30/2021","No cost time extension","07/16/2021"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002417",172605,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","10/16/2018"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00241GG",102108,"07/01/2020","06/30/2021","Aid for crime laboratories","11/19/2020"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00242GG",264805,"07/01/2020","06/30/2021","Aid for Crime Laboratories","11/19/2020"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002430",66500,"10/01/2019","09/30/2020","Highway Safety Program Grants","09/05/2019"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002470",189870,"10/01/2019","09/30/2020","Highway Safety Program","09/30/2019"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C00247GG",323131.48,"01/01/2013","12/31/2015","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","09/14/2016"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002544",77000,"10/01/2020","09/30/2021","Highway Safety Program","10/08/2020"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002545",195625,"10/01/2020","09/30/2021","HIGHWAY SAFETY GRANT PROGRAM","10/08/2020"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002558",80000,"10/01/2021","09/30/2022","Highway Safety Program","08/11/2021"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002581",0,"","03/31/2014","no cost time extension","05/23/2013"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002581",0,"","03/31/2015","No cost time extension","06/20/2014"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002581",0,"","03/31/2016","No Cost Time Extension","04/24/2015"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002581",0,"","03/31/2017","No Cost Time Extension","05/11/2016"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002581",0,"","03/31/2018","No cost time extension","05/24/2017"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002581",0,"","03/31/2019","NO COST TIME EXTENSION","06/01/2018"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002581",0,"","03/31/2020","NO COST TIME EXTENSION","05/08/2019"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002581",0,"","03/31/2021","No Cost Time Extension","03/30/2020"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002581",0,"","03/31/2022","No Cost Time Extension","05/06/2021"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002581",0,"","03/31/2023","No cost time extension","05/26/2022"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002581",0,"","03/31/2024","No cost time extension","06/15/2023"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002594",198627,"10/01/2021","09/30/2022","Highway Safety Program","09/24/2021"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002615",90000,"10/01/2022","09/30/2023","Highway Safety Program","08/25/2022"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002636",198627,"10/01/2022","09/30/2023","Highway Safety Program","10/11/2022"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002676",90500,"10/01/2023","09/30/2024","Highway Safety","11/10/2023"
"Original Contract","WESTCHESTER COUNTY OF","Governor's Traffic Safety Committee","C002682",206847,"10/01/2023","09/30/2024","Highway Safety","11/10/2023"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002697",0,"","03/31/2014","no cost time extension","05/23/2013"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002697",0,"","03/31/2015","No cost time extension","06/20/2014"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002697",0,"","03/31/2016","No Cost Time Extension","04/24/2015"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002697",0,"","03/31/2017","No Cost Time Extension","05/11/2016"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002697",0,"","03/31/2018","No cost time extension","05/24/2017"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002697",0,"","03/31/2020","NO COST TIME EXTENSION","05/08/2019"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002697",0,"","03/31/2021","No Cost Time Extension","05/06/2020"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002697",0,"","03/31/2022","No cost time extension","05/10/2021"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002697",0,"","03/31/2023","No cost time extension","05/26/2022"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C002697",0,"","03/31/2024","No cost time extension","06/22/2023"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C00278GG",101486.24,"04/01/2014","03/31/2015","Household Hazardous Waste Program","10/13/2016"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C00287GG",500000,"09/01/2016","08/31/2019","CROTON POINT PARK GRASSLANDS","03/27/2017"
"Amendment","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C00287GG",0,"","08/31/2021","NO COST TIME EXTENSION","01/28/2019"
"Amendment","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C00287GG",0,"","10/31/2021","No cost time extension","03/23/2021"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00333GG",250000,"01/01/2021","12/31/2025","Violence Against Women","09/09/2021"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C00367GG",301411.78,"04/01/2016","03/31/2017","Household Hazardous Waste Program","06/09/2017"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00387GG",720958,"07/01/2021","06/30/2022","Aid For Crime Laboratories","09/14/2021"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00387GG",0,"","12/31/2022","No cost time extension","05/17/2022"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00388GG",102108,"07/01/2021","06/30/2022","Aid For Crime Laboratories","09/17/2021"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00389GG",264805,"07/01/2021","06/30/2022","Aid to Crime Laboratories","09/14/2021"
"Original Contract","WESTCHESTER COUNTY OF","Board of Elections","C004064",751542.71,"04/12/2019","12/31/2020","E-Poll Books Capital Grant","11/26/2019"
"Original Contract","WESTCHESTER COUNTY OF","Board of Elections","C004125",553366.36,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/27/2019"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C004125",0,"","01/28/2022","No cost time extension","06/23/2021"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C004125",0,"","01/28/2023","No cost time extension","06/09/2022"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C004125",0,"","01/28/2024","No cost time extension","07/18/2023"
"Original Contract","WESTCHESTER COUNTY OF","Board of Elections","C004286",319764.31,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","09/29/2020"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C004286",0,"","12/31/2023","No cost time extension","12/21/2021"
"Original Contract","WESTCHESTER COUNTY OF","Board of Elections","C004398",980471.19,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","02/10/2023"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C004398",715684.03,"","03/31/2024","Adds money and time","11/30/2023"
"Original Contract","WESTCHESTER COUNTY OF","Board of Elections","C004456",67455.21,"04/07/2021","01/28/2022","Early Voting Expansion Grant","11/24/2021"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C004456",0,"","01/28/2023","No cost time extension","06/09/2022"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C004456",0,"","01/28/2024","No cost time extension","08/10/2023"
"Original Contract","WESTCHESTER COUNTY OF","Board of Elections","C004623",180643.57,"07/01/2022","12/31/2022","Absentee Ballot Pre-Paid Postage","01/26/2023"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C004623",180643.57,"","03/31/2024","Adds money and time","11/13/2023"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00475GG",57211,"10/01/2021","06/30/2023","Paul Coverdell Forensic Science Improvement Grants","06/14/2022"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00476GG",57211,"10/01/2021","12/31/2022","Paul Coverdell Forensic Science Improvement Grants","06/13/2022"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00477GG",57211,"10/01/2021","09/30/2022","Paul Coverdell Forensic Science Improve Grts","06/13/2022"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C00494GG",120842.35,"04/01/2015","03/31/2016","HAZARDOUS WASTES PROGRAM","02/15/2018"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C00629GG",119647.98,"04/01/2016","03/31/2017","HAZARDOUS WASTE PROGRAM","05/01/2018"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00639GG",54656,"10/01/2022","09/30/2023","Paul Coverdell Forensic Science Improvement Grants","05/04/2023"
"Amendment","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00639GG",0,"","06/30/2024","No cost time extension","11/10/2023"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00640GG",54656,"10/01/2022","09/30/2023","Paul Coverdell Forensic Science Improvement Grants","04/22/2023"
"Original Contract","WESTCHESTER COUNTY OF","Division of Criminal Justice Services","C00641GG",54656,"10/01/2022","09/30/2023","Paul Coverdell Forensic Science Improvement Grants","04/22/2023"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C00695GG",137739.35,"04/01/2017","12/31/2017","HAZARDOUS WASTES PGM","11/09/2018"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C007362",0,"09/25/2014","09/30/2023","Amendment 01 cost share Mamaroneck & Sheldrake Rivers flood risk management study Queens County","12/21/2021"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C00920GG",68000,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","02/25/2019"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C009539",274518,"04/01/2014","03/31/2019","Cooperative Agreements for the State Pollutant Discharge Elimination System","02/06/2015"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C00979GG",90754.87,"04/01/2017","12/31/2017","Hazardous Wastes Program","08/06/2019"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C01000GG",110998.99,"01/01/2018","12/31/2018","Hazardous Waste Program","10/02/2019"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C01018GG",99850,"10/01/2019","09/30/2022","Municipal Waste Reduction & Recycling Program","11/19/2020"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C01093GG",100000,"03/15/2020","03/14/2025","Climate Smart Communities","09/07/2023"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C01114GG",78554.48,"01/01/2020","12/31/2020","Municipal Waste Reducion & Reycling Program","02/18/2020"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C011448",274518,"04/01/2019","03/31/2024","SPDES Reporting Support Services Westchester County","10/25/2019"
"Original Contract","WESTCHESTER COUNTY OF","Department of Agriculture & Markets","C011549",132060,"04/01/2014","03/31/2019","MOTOR FUEL TESTING SERVICES PETROLEUM PRODUCT QUALITY PROGRAM WESTCHESTER COUNTY","01/15/2015"
"Amendment","WESTCHESTER COUNTY OF","Department of Agriculture & Markets","C011549",132060,"","03/31/2024","Renewal Petroleum Product Quality Program Agreement Westchester County","08/21/2019"
"Original Contract","WESTCHESTER COUNTY OF","Department of Agriculture & Markets","C011775",267375,"05/15/2017","12/31/2018","Croton-Hydrilla Control Project Coordinator","01/22/2018"
"Amendment","WESTCHESTER COUNTY OF","Department of Agriculture & Markets","C011775",0,"","03/31/2020","No cost time extension","01/16/2019"
"Original Contract","WESTCHESTER COUNTY OF","Department of Agriculture & Markets","C012130",89851,"07/26/2019","12/31/2022","Climate Resilient Farming","11/19/2019"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C01270GG",168759.39,"01/01/2018","12/31/2018","Household Hazardous Waste Program","03/12/2021"
"Amendment","WESTCHESTER COUNTY OF","Department of Labor","C012982",0,"","06/30/2011","Budget Modification","06/06/2012"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C01305GG",77247.18,"01/01/2021","12/31/2021","Municipal Waste Reduction and Recycling Program","05/04/2021"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C01436GG",73956.74,"01/01/2022","12/31/2022","Municipal waste reduction & recycling program","08/01/2022"
"Original Contract","WESTCHESTER COUNTY OF","Department of Labor","C014427",188000,"07/01/2012","06/30/2013","NY YOUTH WORKS","08/20/2012"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C01450GG",336923.02,"01/01/2019","12/31/2019","Hazardous Waste Program","06/10/2022"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C01457GG",233774.29,"01/01/2020","12/31/2020","Hazardous Waste Program","11/08/2022"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C01742GG",275762.25,"01/01/2021","12/31/2021","Hazardous Wastes Program","11/29/2022"
"Amendment","WESTCHESTER COUNTY OF","Department of Transportation","C017680",430000,"","09/30/2012","Add funds Amendement","06/07/2012"
"Amendment","WESTCHESTER COUNTY OF","Department of Transportation","C017680",430000,"","09/30/2013","Commuter Shuttle Bus Service between Route 6 Corridor Westchester Putnam Counties and I287","07/23/2013"
"Amendment","WESTCHESTER COUNTY OF","Department of Transportation","C017680",430000,"","09/30/2014","Other Amendment","07/29/2014"
"Amendment","WESTCHESTER COUNTY OF","Department of Transportation","C017680",430000,"","09/30/2015","Adding time and money","06/18/2015"
"Amendment","WESTCHESTER COUNTY OF","Department of Transportation","C017680",-1521500,"","09/30/2015","Contract Closeout","07/18/2017"
"Amendment","WESTCHESTER COUNTY OF","Department of Transportation","C017681",2680000,"","09/30/2013","Commuter Bus Service connecting train service with various parts of Westchester County","08/29/2013"
"Amendment","WESTCHESTER COUNTY OF","Department of Transportation","C017681",1400000,"","09/30/2014","Other Amendment","07/14/2014"
"Amendment","WESTCHESTER COUNTY OF","Department of Transportation","C017681",1400000,"","09/30/2015","Adding time and money","06/29/2015"
"Amendment","WESTCHESTER COUNTY OF","Department of Transportation","C017681",-20325749.95,"","09/30/2015","Contract Closeout","07/18/2017"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C01832GG",68430.02,"01/01/2023","12/31/2023","Municipal Waste Reduction & Recycling Program","07/14/2023"
"Original Contract","WESTCHESTER COUNTY OF","Department of Environmental Conservation","C01848GG",117463.03,"09/01/2022","09/01/2024","Municipal Waste Reduction & Recycling Program","04/27/2023"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C01UMFRO",2610417,"10/01/2019","09/30/2022","Upstate Model Family Representation Office","07/09/2020"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C01UMFRO",0,"","09/30/2023","No cost time extension","11/22/2022"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C01UMFRO",0,"","09/30/2024","No cost time extension","09/05/2023"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C023224",185243.75,"","03/31/2012","Other Amendment   rate-based budget increase","05/25/2012"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C023280",300000,"","03/31/2013","renewal amendment","10/18/2012"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C024973",32050,"","09/30/2013","Renewal amendment","05/09/2013"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C024973",28290,"","09/30/2014","renewal amendment","03/26/2014"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C025058",255070,"","03/31/2013","ANNUAL RENEWAL","09/14/2012"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C025157",75000,"","03/31/2015","Other Amendment","10/31/2014"
"Amendment","WESTCHESTER COUNTY OF","Office of Children & Family Services","C025222",0,"","06/30/2012","No cost time extension","09/14/2012"
"Amendment","WESTCHESTER COUNTY OF","Office of Children & Family Services","C025327",35319,"","03/30/2013","Renewal","05/04/2012"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C025809",0,"","09/30/2012","Budget Modification","08/03/2012"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C025809",2994373,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C025809",2994373,"","09/30/2014","renewal amendment","10/30/2013"
"Amendment","WESTCHESTER COUNTY OF","Department of Health","C025809",2994373,"","09/30/2015","Single source amendment","11/21/2014"
