*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MFB LLC","Office of the State Comptroller","L000013",36126.32,"","12/31/2012","6 MONTHS HOLDOVER THROUGH 12/31/12","06/19/2012"
"Amendment","MFB LLC","Office of the State Comptroller","L000013",2880,"","","LEASE ESCALATION OF $2880 FOR UTILITIES FROM 10/12 - 12/12","11/30/2012"
"Amendment","MFB LLC","Office of the State Comptroller","L000013",40686,"","06/30/2013","6 MONTHS HOLDOVER THROUGH 6/30/13","12/10/2012"
"Amendment","MFB LLC","Office of the State Comptroller","L000013",31976.4,"","12/31/2013","SIX MONTH LEASE HOLDOVER 33 AIRPORT DRIVE NEW WINDSOR ORANGE COUNTY","06/17/2013"
"Amendment","MFB LLC","Office of the State Comptroller","L000013",37954.86,"","06/30/2014","SIX MONTHS HOLDOVER THROUGH JUNE 30 2014","11/26/2013"
"Amendment","MFB LLC","Office of the State Comptroller","L000013",25058.68,"","10/31/2014","HOLDOVER THROUGH OCTOBER 31 2014 33 AIRPORT CENTER DRIVE NEW WINDSOR ORANGE COUNTY","06/30/2014"
"Amendment","MFB LLC","Office of the State Comptroller","L000013",45876.62,"","05/31/2015","7 MONTH LEASE HOLDOVER THROUGH MAY 31 2015","09/25/2014"
"Amendment","MFB LLC","Office of the State Comptroller","L000013",40686,"","11/30/2015","HOLDOVER TO NOVEMBER 30 2015 AT 33 AIRPORT CENTER DRIVE NEW WINDSOR ORANGE COUNTY","06/04/2015"
"Amendment","MFB LLC","Office of the State Comptroller","L000013",40686,"","05/31/2016","6 MONTH HOLDOVER TO MAY 31 2016 AT 33 AIRPORT CENTER DR NEW WINDSOR ORANGE COUNTY","11/06/2015"
"Amendment","MFB LLC","Office of the State Comptroller","L000013",34775.68,"","11/30/2016","6 MONTH HOLDOVER 33 AIRPORT DRIVE NEW WINDSOR ORANGE COUNTY","05/16/2016"
"Amendment","MFB LLC","Office of the State Comptroller","L000013",40686,"","05/31/2017","6 MONTH HOLDOVER 33 AIRPORT DRIVE NEW WINDSOR ORANGE COUNTY","11/29/2016"
"Amendment","MFB LLC","Office of the State Comptroller","L000013",40686,"","11/30/2017","6 MONTH HOLDOVER 33 AIRPORT DRIVE NEW WINDSOR ORANGE COUNTY","05/25/2017"
"Amendment","MFB LLC","Office of the State Comptroller","L000013",37853.52,"","05/31/2018","6 MONTH HOLDOVER 33 AIRPORT DRIVE NEW WINDSOR ORANGE COUNTY","11/20/2017"
"Amendment","MFB LLC","Office of the State Comptroller","L000013",0,"","06/30/2018","Holdover 33 Airport Drive New Windsor Orange County","05/21/2018"
"Amendment","MFB LLC","Office of the State Comptroller","L000013",-8230.95,"","05/31/2018","Closeout 33 Airport Dr 1st Floor New Windsor Orange County","07/25/2018"
"Amendment","MFB LLC","Department of Economic Development","L001011",45611.94,"","10/31/2012","6 MONTH'S HOLDOVER RENT FOR STEWART AIRPORT CENTER","08/20/2012"
"Amendment","MFB LLC","Department of Agriculture & Markets","L001501",3547.08,"","10/31/2012","LEASE HOLDOVER 5/1/12 - 10/31/12","08/20/2012"
"Amendment","MFB LLC","Department of Agriculture & Markets","L001501",2959.35,"","03/31/2013","5 MONTHS HOLDOVER THROUGH 3/31/13","10/11/2012"
"Amendment","MFB LLC","Department of Agriculture & Markets","L001501",3547.08,"","09/30/2013","SIX MONTH LEASE HOLDOVER AGREEMENT 33 AIRPORT CENTER DRIVE NEW WINDSOR ORANGE COUNTY","06/21/2013"
"Amendment","MFB LLC","Department of Agriculture & Markets","L001501",3547.08,"","03/31/2014","6 MONTH LEASE HOLDOVER THROUGH MARCH 31 2014","10/17/2013"
"Amendment","MFB LLC","Department of Agriculture & Markets","L001501",3547.08,"","09/30/2014","6 MONTH LEASE HOLDOVER THROUGH SEPTEMBER 30 2014 33 AIRPORT CENTER DRIVE NEW WINDOR ORANGE COUNTY","06/09/2014"
"Amendment","MFB LLC","Department of Agriculture & Markets","L001501",3547.08,"","03/31/2015","6 MONTH LEASE HOLDOVER THROUGH MARCH 31 2015 33 AIRPORT CENTER DRIVE NEW WINDSOR ORANGE COUNTY","12/15/2014"
"Amendment","MFB LLC","Department of Agriculture & Markets","L001501",3547.08,"","09/30/2015","6 MONTH LEASE HOLDOVER TO SEPTEMBER 30 2015 AT 33 AIRPORT CENTER DRIVE NEW WINDSOR ORANGE COUNTY","05/27/2015"
"Amendment","MFB LLC","Department of Agriculture & Markets","L001501",3547.08,"","03/31/2016","6 MONTH LEASE HOLDOVER TO MARCH 31 2016 AT 33 AIRPORT CENTER DRIVE NEW WINDSOR ORANGE COUNTY","09/22/2015"
"Amendment","MFB LLC","Department of Agriculture & Markets","L001501",7094.16,"","03/31/2017","1 YEAR HOLDOVER 33 AIRPORT CENTER DRIVE NEW WINDSOR ORANGE COUNTY","06/01/2016"
"Amendment","MFB LLC","Department of Agriculture & Markets","L001501",7681.89,"","04/30/2018","13 MONTH HOLDOVER 33 AIRPORT CENTER DRIVE NEW WINDSOR ORANGE COUNTY","02/16/2017"
"Amendment","MFB LLC","Department of Agriculture & Markets","L001501",-2364.72,"","12/31/2017","Lease Close out 33 Airport Center Dr New Windsor Orange County","01/08/2018"
"Original Contract","MFB LLC","Office of the State Comptroller","L002184",696666.48,"01/01/2017","01/31/2026","33 Airport Dr 1st Floor New Windsor Orange County","04/30/2018"
"Amendment","MFB LLC","Office of the State Comptroller","L002184",0,"","12/31/2026","Date Correction 33 Airport Dr 1st Floor New Windsor Orange County","07/25/2018"
"Original Contract","MFB LLC","Department of Economic Development","L01893A",1096841,"02/01/2013","01/31/2023","33 AIRPORT CENTER DRIVE NEW WINDSOR NEW YORK","08/27/2013"
"Amendment","MFB LLC","Department of Economic Development","L01893A",772418,"","01/31/2028","Renewal modification","03/15/2022"
