*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A TREFFEISEN & SONS LLC","Department of Environmental Conservation","D010618",229900,"07/02/2018","08/13/2019","Nicks Lake Campground Loop D Shower Bldg & Utility P Improvements Herkimer County","07/02/2018"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Environmental Conservation","D011214",425400,"10/15/2018","07/09/2019","Electrical System Improvements Lake Eaton Campground Hamilton County","10/15/2018"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Environmental Conservation","D011214",17408.28,"","","CO#1 Water Line leak","03/05/2020"
"Original Contract","CENTRAL HUDSON GAS & ELECTRIC CORP","Department of Environmental Conservation","OP11301",197725,"09/04/2018","04/01/2019","PO Electric Distribution Extension Devils Tombstone Campground Town of Hunter Greene County","10/03/2018"
"Original Contract","CUTTING EDGE GRP LLC","Department of Environmental Conservation","D010619",141750,"10/18/2018","07/16/2019","Water System Improvement Saratoga Tree Nursery Saratoga County","10/18/2018"
"Original Contract","CUTTING EDGE GRP LLC","Department of Environmental Conservation","D010721",539500,"04/13/2018","10/26/2018","Cornell Rd Bridge reconstruction, Town of Newcomb, Essex County","04/13/2018"
"Original Contract","EASTMAN ASSOCIATES INC","Department of Environmental Conservation","D010611",186000,"05/17/2018","10/14/2018","Rehab Rearing Pond Catskill Fish Hatchery Sullivan County","05/17/2018"
"Amendment","EASTMAN ASSOCIATES INC","Department of Environmental Conservation","D010611",0,"","11/14/2018","CO#1 NCTE","10/05/2018"
"Amendment","EASTMAN ASSOCIATES INC","Department of Environmental Conservation","D010611",95403,"","10/14/2019","CO#2 TE & Additional Excavation & Floor Work","02/04/2019"
"Original Contract","HEWITT YOUNG ELECTRIC LLC","Department of Environmental Conservation","D011068",119900,"07/26/2018","02/12/2019","Avon Regional Office A/C and Ventilation System Replace, Livingston County (E)","07/26/2018"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Department of Environmental Conservation","D011068",0,"","09/30/2019","CO#1 NCTE","11/26/2018"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Department of Environmental Conservation","D011068",0,"","04/01/2020","CO#2 NCTE","08/05/2020"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Department of Environmental Conservation","D011068",2328.51,"","","CO#3.  Electrical changes","09/22/2020"
"Original Contract","JENKINS HVAC AND GENERAL CONTRACTORS INC","Department of Environmental Conservation","D011227",178990,"11/14/2018","07/09/2019","Trailer Dump Station Cranberry Lake Campground St Lawrence County","11/14/2018"
"Amendment","JENKINS HVAC AND GENERAL CONTRACTORS INC","Department of Environmental Conservation","D011227",16242.83,"","10/09/2019","CO#1 TE & Fix Electric Line & Waterline Leak Install Upper Leach Field & Replace Catch Basin","11/20/2019"
"Original Contract","LAND REMEDIATION INC","Department of Environmental Conservation","D010663",8347265,"03/12/2018","06/29/2019","Saranac Lake Gas Co Site OU02 & OU03 Remedial Action, Site Number 516008, Essex County","03/12/2018"
"Amendment","LAND REMEDIATION INC","Department of Environmental Conservation","D010663",1484400,"","","CO#1 Additional Cost Transp/Disposal Waste Stabilize Agent RipRap Reactive Core Mat Site Preparation","05/21/2019"
"Original Contract","NORTHERN PIONEER CONTRACTORS INC","Department of Environmental Conservation","D010620",394000,"07/02/2018","08/13/2019","Nicks Lake Campground Loop D Shower Bldg & Utility E Improvements Herkimer County","07/02/2018"
"Amendment","NORTHERN PIONEER CONTRACTORS INC","Department of Environmental Conservation","D010620",8491.83,"","","CO#1 Additional Electrical Work","02/04/2019"
"Amendment","NORTHERN PIONEER CONTRACTORS INC","Department of Environmental Conservation","D010620",5074,"","","CO#2 Nicks Lake Campground Loop D Shower Bldg. & Utility Imprvmts. Herkimer County","03/11/2019"
"Amendment","NORTHERN PIONEER CONTRACTORS INC","Department of Environmental Conservation","D010620",7493.02,"","","CO#3 Add Work Reservoir Alarm Cable Concrete Encasement of Primary Cable Panels Receptacles","09/11/2019"
"Original Contract","SIERRA DELTA CONTRACTING LLC","Department of Environmental Conservation","D010617",1649000,"07/02/2018","08/13/2019","Nicks Lake Campground Loop D Shower Bldg & Utility C Improvements Herkimer County","07/02/2018"
"Original Contract","SLATE HILL CONSTRUCTORS INC","Department of Environmental Conservation","D010599",444000,"08/01/2018","12/18/2018","Mudlock Canal Park Fishing Access Site, Cayuga County","07/19/2018"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Environmental Conservation","D010599",0,"","07/31/2019","CO#1 NCTE","07/05/2019"
"Amendment","SLATE HILL CONSTRUCTORS INC","Department of Environmental Conservation","D010599",6232.04,"","","CO#2 Balance of Added Work Regrade & Dewater & Drainage for Main Parking Lot","09/18/2019"
"Original Contract","STEPHEN MILLER GENERAL CONTRACTORS INC","Department of Environmental Conservation","D011074",546000,"10/18/2018","08/14/2019","Limekiln Lake Campground Wastewater Improvements Phase 2 Herkimer County","10/18/2018"
"Original Contract","SUBSURFACE TECHNOLOGIES INC","Department of Environmental Conservation","D010225",222395,"03/23/2018","07/29/2018","Well field rehab - Phase 2 Salmon River Fish Hatchery, Town of Albion, Oswego County","03/23/2018"
"Amendment","SUBSURFACE TECHNOLOGIES INC","Department of Environmental Conservation","D010225",5309,"","01/21/2019","CO#1, TE and added valve work","08/24/2018"
"Amendment","SUBSURFACE TECHNOLOGIES INC","Department of Environmental Conservation","D010225",2211,"","","CO#2 Replacement Well Pumps","03/20/2019"
"Original Contract","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",973200,"07/26/2018","02/12/2019","Avon Regional Office A/C and Ventilation System Replace, Livingston County (H)","07/26/2018"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",68651,"","","CO#2 Replace Air Condition & Ventilation System Avon Region Office Livingston County","01/14/2019"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",0,"","09/30/2019","CO#2 NCTE A/C & Ventilation System Replacement Avon Regional Office Livingston County","01/14/2019"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",76225,"","","CO#3 Additional Hot Water Chilled Water & Sheet Metal Work","03/18/2019"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",0,"","12/31/2020","CO#4 NCTE","08/05/2020"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",40386,"","","CO#5 Additional changes to Region 8 HQ central air and ventilation system.","12/04/2020"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",52747,"","","Change order #6 VAV ground floor AHU area","12/29/2020"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",0,"","04/30/2021","Change order #7 no cost time extension","02/08/2021"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",0,"","12/31/2021","Change order #8 no cost time extension","06/08/2021"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",0,"","05/31/2022","CO#9 No cost time extension.","01/26/2022"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",67217.83,"","","CO#10 Water pump replacement","04/27/2022"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",0,"","09/30/2022","CO#11 No cost time extension","08/01/2022"
"Original Contract","UPSTATE COMPANIES I LLC","Department of Environmental Conservation","D011141",1800000,"11/20/2018","07/31/2019","Job Order Contract JOC Region 1 2 3 Downstate","11/20/2018"
"Amendment","UPSTATE COMPANIES I LLC","Department of Environmental Conservation","D011141",1800000,"","07/31/2020","CO#1 1st Renewal Option Time & Funding & Factors Updated","09/27/2019"
"Amendment","UPSTATE COMPANIES I LLC","Department of Environmental Conservation","D011141",1800000,"","07/31/2021","CO#2 JOC 2nd Renewal Region 1","09/18/2020"
"Amendment","UPSTATE COMPANIES I LLC","Department of Environmental Conservation","D011141",0,"","10/31/2021","Change order #3 no cost time extension","08/09/2021"
"Amendment","UPSTATE COMPANIES I LLC","Department of Environmental Conservation","D011141",0,"","04/01/2022","Change order #4 no cost time extension","02/07/2022"
