*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D031088",760000,"09/01/2013","02/29/2016","CONSTRUCTION INSPECTION SERVICES CORRECTIVE REPAIRS KOSCIUSZKO BRIDGE KINGS AND QUEENS COUNTIES","10/08/2013"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D031088",0,"","12/31/2016","NO COST TIME EXTENSION CONSTRUCTION INSPECTION SERVICES CORRECTIVE REPAIRS KOSCIUSZKO BRIDGE","04/26/2016"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D031088",0,"","06/30/2017","CONSTRUCTION INSPECTION SEVICES  KOSCIUSZKO BRIDGE REPAIRS  REGION 11","06/22/2017"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D031252",957700,"01/01/2015","04/30/2017","CONSTRUCTION INSPECTION SERVICES NY25 OVER I495 BRIDGE REPAIR REGION 10","12/30/2014"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D031252",0,"","11/30/2017","NO COST TIME EXTENSION  CONSTRUCTION INSPECTION SERVICES NY25 OVER I495 BRIDGE REPAIR REGION 10","09/11/2017"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D031252",252000,"","07/31/2018","Supplement 1 Construction Inspection Services NY 25 Bridge Over I 495 Repairs Region 10","11/15/2018"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D031262",1088000,"05/01/2015","12/31/2016","CONSTRUCTION INSPECTION  ROUTE 27 MILL & FILL WORK HEMPSTEAD NASSAU COUNTY","05/20/2015"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D031262",200000,"","02/28/2018","SA #1 CONSTRUCTION INSPECTION ROUTE 27 MILL & FILL WORK HEMPSTEAD NASSAU COUNTY","05/03/2017"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D031262",0,"","04/30/2018","NCTE Construction Inspection Route 27 Mill & Fill Work Hempstead Nassau County","05/23/2018"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D031268",4650000,"03/01/2015","07/01/2019","CONSTRUCTION INSPECTION SERVICES REHABILITATION OF 3 BRIDGES ON THE LONG ISLAND EXPRESSWAY","03/19/2015"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D031268",1550000,"","","Construction Inspection Rehab Bridges & Interchanges LIE Grand Central Pkwy Queens County","05/07/2018"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D031268",0,"","12/31/2019","No Cost Time Ext Construction Inspec Rehab Bridges & Interchanges LIE Grand Central Pkwy Queens Co","07/11/2019"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D031268",0,"","07/31/2020","No Cost Time Extension Queens County","02/25/2020"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D031342",1000000,"08/01/2015","12/31/2018","CONSTRUCTION INSPECTION SERVICES BRIDGE PAINTING  TERM AGREEMENT REGION 8","04/29/2016"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D031342",1000000,"","","Supplement 1  Construction Inspection Services Bridge Painting Term Agreement Reg 8","06/18/2018"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D031342",300000,"","06/01/2019","SA2 Adds Time & Funds Con Inspection Services Term Agreement Bridge Painting Region 8 Rockland Co","05/31/2019"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D031342",-85039.03,"","","Contract Closeout Construction Inspection Services Term Agreement Bridge Painting Rockland County","04/13/2020"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D031494",936000,"08/01/2017","07/31/2019","CONSTRUCTION INSPECTION BRIDGE PAINTING & MINOR STEEL REPAIRS SUFFOLK COUNTY REGION 10","07/28/2017"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D037673",3000000,"03/15/2018","02/15/2021","Construction Inspection Term Agreement For HWY & Bridge Projects Various Counties Region11","05/08/2018"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D037744",3609000,"09/01/2018","12/31/2021","Construction Inspection Services Reconstruction of NY 112 Long Island Expressway Suffolk County","01/14/2019"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D037744",0,"","06/30/2022","No cost time extension","10/21/2021"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D037821",2130000,"06/01/2019","05/31/2021","Construction Inspection Services Northern State Pkwy Pavement Rehabilitation Nassau County Region 10","05/22/2019"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D037821",0,"","12/31/2021","Extension","07/09/2021"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D037821",0,"","12/31/2022","No cost time extension","04/26/2022"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D037848",6000000,"11/01/2019","10/31/2022","Term Agreement Construction Inspection Services Region 10 Nassau & Suffolk Counties","11/07/2019"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D037848",0,"","12/31/2023","No cost time extension","10/12/2022"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D037848",0,"","06/28/2024","No cost time extension","02/28/2024"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D037866",2512000,"05/01/2020","12/31/2022","Construction Inspection Services Astoria Blvd Bridge Rehabilitation Queens County","04/03/2020"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D037866",0,"","04/30/2023","No cost time extension","02/21/2023"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D037866",0,"","07/31/2023","No cost time extension","06/27/2023"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D038025",3000000,"08/01/2021","05/31/2024","Construction inspection services safety improvements LIE I-495 Queens County Region 11","04/23/2021"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","D038326",2340000,"03/01/2024","03/31/2026","Construction inspection services for priority surface treatment Nassau & Suffolk County","02/09/2024"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","New York State Thruway Authority","D214292",1500000,"06/01/2014","05/31/2017","CONSTRUCTION INSPECTION SERVICES TERM CONTRACT NY DIVISION","06/09/2014"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","New York State Thruway Authority","D214325",1340000,"11/19/2014","03/31/2016","CONSTRUCTION INSPECTION  BRIDGE REPLACEMENT &  PAVEMENT REPAIRS NEW YORK DIVISION","01/22/2015"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","New York State Thruway Authority","D214325",0,"","06/30/2016","NO COST TIME EXTENSION CONSTRUCTION INSPECTION  BRIDGE REPLACEMENT &  PAVEMENT REPAIRS NY DIVISION","07/07/2016"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","New York State Thruway Authority","D214462",2000000,"04/08/2016","04/07/2019","TERM AGREEMENT CONSTRUCTION INSPECTION SERVICES IN THE NEW YORK DIVISION","06/10/2016"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","New York State Thruway Authority","D214462",400000,"","","Supplement 1 Construction Inspection Services New York Division","11/06/2018"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","New York State Thruway Authority","D214462",0,"","09/30/2019","No Cost Time Extension Construction Inspection Services New York Division","09/09/2019"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","New York State Thruway Authority","D214711",2500000,"04/04/2019","04/03/2021","Construction Inspection Support Services Term Agreement NY Division","01/10/2020"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","New York State Thruway Authority","D214711",0,"","12/31/2022","Amendment time extension","05/19/2021"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","New York State Thruway Authority","D214711",0,"","12/31/2023","No cost time extension","02/22/2023"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","DA25539",1538904.27,"01/01/2012","12/31/2015","CONTRACT REASSIGNMENT","02/04/2014"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","DA30691",644688.84,"01/01/2012","02/28/2013","CONTRACT REASSSIGNMENT FOR CONSTRUCTION INSPECTION SUFFOLK COUNTY","02/03/2014"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","DA30907",540076.55,"01/01/2012","10/31/2013","CONSTSRUCTION INSPECTION CONTRACT ASSIGNMENT REPLACING D030907 BRONX NEW YORK & RICHMOND COUNTIES","08/21/2014"
"Original Contract","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","DA30989",1101885.79,"03/02/2012","02/28/2015","CONSTRUCTION INSPECTION CONTRACT REASSIGNMENT REPLACING D030989 REGION 11","08/21/2014"
"Amendment","HARDESTY & HANOVER CONSTRUCTION SERVICES LLC","Department of Transportation","DA30989",0,"","04/30/2015","NO COST TIME EXTENSION CONSTRUCTION INSPECTION SERVICES STATEWIDE","02/03/2016"
