*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office for the Prevention of Domestic Violence","C00016GG",61224,"05/01/2021","04/30/2022","Enough is Enough Program","07/09/2021"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Division of Criminal Justice Services","C00151GG",115085,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","10/01/2019"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office for the Prevention of Domestic Violence","C00158GG",231612,"05/01/2022","04/30/2025","Rape Crisis","09/15/2022"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Division of Criminal Justice Services","C00549GG",250000,"10/01/2021","09/30/2022","Youth and Restorative Practices","06/21/2022"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Division of Criminal Justice Services","C00688GG",250000,"04/01/2022","03/31/2023","Peer Mediation And Restorative Justice Circles Program","06/23/2023"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Division of Criminal Justice Services","C01041GG",116820,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/10/2021"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Division of Criminal Justice Services","C01041GG",116820,"","09/30/2022","Renewal","03/01/2022"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Division of Criminal Justice Services","C01041GG",116820,"","09/30/2023","Renewal","01/31/2023"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C026076",39228,"","05/31/2013","ANNUAL RENEWAL","08/20/2012"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C026076",33461,"","05/31/2014","RENEWAL AMENDMENT","07/10/2014"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C026076",52734,"","05/31/2015","Renewal Amendment","10/10/2014"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C026491",272985,"05/01/2012","04/30/2013","TANF Prevention and Post Adoption","07/31/2012"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C026491",17450,"","10/31/2013","Other amendment","12/11/2012"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Department of Health","C026614",-14236,"","","Other Amendment, Budget Decrease","12/03/2014"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C027621",52128,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","08/12/2015"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C027621",13032,"","08/31/2016","ADDS MONEY AND TIME","05/13/2016"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C027621",52128,"","08/31/2017","Renewal","12/23/2016"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C027621",52128,"","08/31/2018","Renewal","08/24/2017"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C027621",52128,"","08/31/2019","RENEWAL","08/10/2018"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C027621",52128,"","08/31/2020","Renewal","08/08/2019"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C027621",52128,"","08/31/2021","Adds Money and Time","04/08/2021"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C028625",1400000,"09/01/2019","08/31/2024","Advantage After School Program","11/27/2020"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C028625",0,"","08/31/2025","No cost time extension","11/17/2021"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C028625",-332079.93,"","","Budget modification","05/22/2023"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Office of Children & Family Services","C029126",234075,"09/01/2021","08/31/2026","Settlement House Program","09/02/2021"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Victim Services, Office of","C100302",779397.87,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/27/2014"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Victim Services, Office of","C100302",92943.85,"","09/30/2017","Adds Money","03/24/2017"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Victim Services, Office of","C100302",801697.05,"","09/30/2019","RENEWAL","09/27/2017"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Victim Services, Office of","C100601",54786,"09/01/2017","08/30/2018","Rape Crisis Center Legislative Add","01/02/2018"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Victim Services, Office of","C11081GG",1012761.04,"10/01/2019","09/30/2022","Victims of Crime Act","10/18/2019"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Victim Services, Office of","C11081GG",48658.56,"","","Adds Money","11/18/2020"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Higher Education Services Corporation","C112313",162535,"09/01/2014","12/01/2015","COLLEGE ACCESS CHALLENGE GRANT","10/29/2014"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Higher Education Services Corporation","C112313",162535,"","12/01/2016","COLLEGE ACCESS CHALLENGE GRANT","08/14/2015"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Higher Education Services Corporation","C112313",0,"","12/01/2016","Budget Modification","03/25/2016"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Victim Services, Office of","C11386GG",1456103.58,"10/01/2022","09/30/2025","Victims of Crime Act","04/24/2023"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Department of Health","C30999GG",122448,"05/01/2016","04/30/2018","Rape Crisis Program-Enough is Enough Law","12/09/2016"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Department of Health","C33350GG",183672,"05/01/2018","04/30/2021","RAPE CRISIS","04/16/2018"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Department of Health","C33350GG",11541,"","","Adds money","11/23/2020"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Department of Health","C38784GG",945940,"07/01/2023","06/30/2028","Hunger Prevention and Nutrition Assistance Program","08/02/2023"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Victim Services, Office of","C501073",220200,"","09/30/2013","renewal amendment","09/19/2012"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Victim Services, Office of","C501073",220200,"","09/30/2014","renewal amendment","09/27/2013"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Division of Criminal Justice Services","C652211",60544,"10/01/2016","09/30/2017","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","01/18/2018"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Division of Criminal Justice Services","C652211",0,"","12/31/2017","NO COST TIME EXTENSION","05/07/2018"
"Original Contract","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Division of Criminal Justice Services","C652277",112300,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","03/12/2018"
"Amendment","THE KINGSBRIDGE HEIGHTS COMMUNITY CENTER","Division of Criminal Justice Services","C652277",112300,"","09/30/2019","RENEWAL","10/29/2018"
