*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COORDINATED CARE SERVICES INC","Division of Criminal Justice Services","C00779GG",75000,"04/01/2022","03/31/2023","Rise Up Rochester","05/08/2023"
"Original Contract","COORDINATED CARE SERVICES INC","Office of Mental Health","C020897",142800,"01/01/2019","12/31/2020","Virtual Statewide Trauma Informed Network","03/27/2019"
"Amendment","COORDINATED CARE SERVICES INC","Office of Mental Health","C020897",240000,"","12/31/2022","Two year extension and contract value increase for Virtual Statewide Trauma Informed Network","05/28/2021"
"Amendment","COORDINATED CARE SERVICES INC","Office of Mental Health","C020897",4860,"","","Budget modification to include a Cost of Living Adjustment","12/08/2022"
"Amendment","COORDINATED CARE SERVICES INC","Department of Health","C027829",359999,"","12/31/2013","renewal amendment","03/06/2013"
"Original Contract","COORDINATED CARE SERVICES INC","Department of Health","C028930",1963333.33,"08/01/2013","09/30/2018","NYS Health Benefit Exchange","10/15/2013"
"Amendment","COORDINATED CARE SERVICES INC","Department of Health","C028930",221666.67,"","04/30/2019","ADDS MONEY AND TIME","10/01/2018"
"Amendment","COORDINATED CARE SERVICES INC","Department of Health","C028930",95000,"","07/31/2019","ADDS TIME AND MONEY","05/23/2019"
"Original Contract","COORDINATED CARE SERVICES INC","Office of Children & Family Services","C029673",65000,"04/01/2023","03/31/2024","Greater Rochester Parent Leadership Training Institute","11/05/2023"
"Original Contract","COORDINATED CARE SERVICES INC","Office of Court Administration - Seventh District Administration","C100690",168250,"10/01/2012","09/30/2014","EVALUATION & CASE MANAGEMENT","06/25/2013"
"Amendment","COORDINATED CARE SERVICES INC","Office of Court Administration - Seventh District Administration","C100690",0,"","09/30/2015","renewal","08/19/2015"
"Amendment","COORDINATED CARE SERVICES INC","Office of Court Administration - Seventh District Administration","C100690",0,"","09/30/2016","RENEWAL","03/24/2016"
"Original Contract","COORDINATED CARE SERVICES INC","Office of Mental Health","C21025GG",875000,"01/01/2019","12/31/2019","Crisis Intervention","07/30/2019"
"Amendment","COORDINATED CARE SERVICES INC","Office of Mental Health","C21025GG",0,"","12/31/2020","No Cost Time Extension","04/30/2020"
"Amendment","COORDINATED CARE SERVICES INC","Office of Mental Health","C21025GG",0,"","12/31/2021","No cost time extension","03/04/2021"
"Amendment","COORDINATED CARE SERVICES INC","Office of Mental Health","C21025GG",0,"","09/30/2023","No cost time extension","05/23/2023"
"Original Contract","COORDINATED CARE SERVICES INC","Office of Mental Health","C21324GG",362500,"07/01/2021","06/30/2022","Crisis Intervention Training","08/25/2021"
"Original Contract","COORDINATED CARE SERVICES INC","Office of Mental Health","C22820GG",10498699,"01/01/2023","12/31/2027","Trauma Informed Network","06/08/2023"
"Original Contract","COORDINATED CARE SERVICES INC","Office of Mental Health","C23183GG",65000,"07/01/2022","06/30/2023","Parent Mental Health Project","12/15/2023"
"Original Contract","COORDINATED CARE SERVICES INC","Department of Health","C34571GG",2150000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/19/2019"
