*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HEBREW EDUCATIONAL SOCIETY OF BROOKLYN","Office For People with Developmental Disabilities","C00070GG",342179,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/21/2018"
"Amendment","HEBREW EDUCATIONAL SOCIETY OF BROOKLYN","Office of Addiction Services and Supports","C003697",22403,"","","Other Amendment","06/13/2014"
"Original Contract","HEBREW EDUCATIONAL SOCIETY OF BROOKLYN","Office of Addiction Services and Supports","C004015",94091,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","09/24/2014"
"Amendment","HEBREW EDUCATIONAL SOCIETY OF BROOKLYN","Office of Addiction Services and Supports","C004015",1464882,"","06/30/2019","SERVICES ALCOHOL & SUBSTANCE ABUSE","07/14/2015"
"Original Contract","HEBREW EDUCATIONAL SOCIETY OF BROOKLYN","Office of Addiction Services and Supports","C004348",1891681,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","06/03/2019"
"Original Contract","HEBREW EDUCATIONAL SOCIETY OF BROOKLYN","Office of Addiction Services and Supports","C006785",2414317,"07/01/2024","06/30/2029","Chemical Dependency Services Program","05/09/2024"
"Original Contract","HEBREW EDUCATIONAL SOCIETY OF BROOKLYN","Office For People with Developmental Disabilities","C00743GG",402196,"07/01/2023","06/30/2028","Family Support Services","06/02/2023"
"Original Contract","HEBREW EDUCATIONAL SOCIETY OF BROOKLYN","Office For People with Developmental Disabilities","C024128",196878,"07/01/2012","06/30/2017","DAY TRAINING","01/08/2013"
"Original Contract","HEBREW EDUCATIONAL SOCIETY OF BROOKLYN","Office For People with Developmental Disabilities","C024252",276281,"07/01/2013","06/30/2018","Family Support Services","12/04/2013"
"Original Contract","HEBREW EDUCATIONAL SOCIETY OF BROOKLYN","Office of Homeland Security and Emergency Services","C167567",75000,"09/01/2016","08/31/2019","Nonprofit Security Grant Program","10/24/2016"
"Original Contract","HEBREW EDUCATIONAL SOCIETY OF BROOKLYN","Office of Homeland Security and Emergency Services","C172598",100000,"09/01/2020","08/31/2023","Urban Area Nonprofit Security Initiative","11/24/2020"
"Amendment","HEBREW EDUCATIONAL SOCIETY OF BROOKLYN","Office of Homeland Security and Emergency Services","C172598",0,"","12/31/2023","No cost time extension","07/25/2023"
"Amendment","HEBREW EDUCATIONAL SOCIETY OF BROOKLYN","Office of Homeland Security and Emergency Services","C172598",0,"","05/31/2024","No cost time extension","12/22/2023"
"Original Contract","HEBREW EDUCATIONAL SOCIETY OF BROOKLYN","Office For People with Developmental Disabilities","CLNY009",102119,"07/01/2017","06/30/2022","DAY TRAINING","05/15/2017"
