*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LAND REMEDIATION INC","Department of Environmental Conservation","D008924",5634788,"06/09/2014","08/21/2015","Remediation of 3456 Oneida Street, Site# 633049, Town New Hartford Oneida Co","06/09/2014"
"Original Contract","LAND REMEDIATION INC","Department of Environmental Conservation","D010013",1521808.5,"10/04/2017","01/22/2019","Land Remediation Glenmere Lake Property, Chester, Orange County","10/04/2017"
"Amendment","LAND REMEDIATION INC","Department of Environmental Conservation","D010013",251966.14,"","","CO#1 Additional Hazardous Waste Cleanup","09/24/2019"
"Original Contract","LAND REMEDIATION INC","Department of Environmental Conservation","D010663",8347265,"03/12/2018","06/29/2019","Saranac Lake Gas Co Site OU02 & OU03 Remedial Action, Site Number 516008, Essex County","03/12/2018"
"Amendment","LAND REMEDIATION INC","Department of Environmental Conservation","D010663",1484400,"","","CO#1 Additional Cost Transp/Disposal Waste Stabilize Agent RipRap Reactive Core Mat Site Preparation","05/21/2019"
"Original Contract","LAND REMEDIATION INC","Department of Environmental Conservation","D010731",5948904,"11/18/2021","12/03/2022","Environmental remediation Former Adirondack Steel site #401039 OU2 & OU3 Albany County","11/18/2021"
"Amendment","LAND REMEDIATION INC","Department of Environmental Conservation","D010731",1109281.75,"","06/16/2023","CO#1 additional transportation & disposal & time extension","12/15/2022"
"Amendment","LAND REMEDIATION INC","Department of Environmental Conservation","D010731",240646,"","","CO #2 Supplemental excavation & site restoration","06/27/2023"
"Original Contract","LAND REMEDIATION INC","Department of Environmental Conservation","D011927",8998602.25,"08/05/2021","06/20/2022","Remedial construction of the Erie Canal Town of Frankfort section Herkimer County","08/05/2021"
"Amendment","LAND REMEDIATION INC","Department of Environmental Conservation","D011927",2428905,"","","CO #1 item increases and new items environmental remediation","06/06/2022"
"Amendment","LAND REMEDIATION INC","Department of Environmental Conservation","D011927",0,"","09/30/2022","CO #2 No cost time extension","08/29/2022"
"Amendment","LAND REMEDIATION INC","Department of Environmental Conservation","D011927",193244.46,"","11/29/2022","CO#3 ice handling winter conditions & time extension","04/20/2023"
"Original Contract","LAND REMEDIATION INC","Department of Environmental Conservation","D012095",9390575,"11/15/2023","11/07/2024","Remediate sediment at C & D Power System site lagoon & tributary of Neversink River Orange County","11/15/2023"
"Original Contract","LAND REMEDIATION INC","Department of Environmental Conservation","D012663",6542500,"05/25/2023","01/28/2024","Granite Pointe Subdivision remedial construction at site 360107 in Town of Somers Westchester County","05/26/2023"
"Amendment","LAND REMEDIATION INC","Department of Environmental Conservation","D012663",0,"","06/15/2024","CO #1 No cost time extension","05/07/2024"
"Original Contract","LAND REMEDIATION INC","Department of Environmental Conservation","D012803",33971743.52,"02/01/2024","03/03/2027","In-situ thermal remediation at former Kenco Chemical Plant in Schenectady County","02/01/2024"
