*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GLOBAL PAYMENTS DIRECT INC","Department of State","C1000186",300000,"01/01/2013","07/31/2013","Global Payment C1000186","06/18/2013"
"Original Contract","GLOBAL PAYMENTS DIRECT INC","Office of General Services - Purchasing Contracts","CMS1001",0,"08/06/2001","12/31/2012","ELECTRONIC VALUE TRANSFER SERVICES","06/28/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Baruch College","CMS1001",11000,"","12/31/2012","Six month extension","10/29/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Office of General Services","CMS1001",50000,"","12/31/2012","Electronic Value Transfer","09/13/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","College of Technology at Farmingdale","CMS1001",700000,"","12/31/2012","PROVIDE ELECTRONIC VALUE TRANSFER SERVICES","08/06/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Department of Financial Services","CMS1001",30000,"","06/30/2012","To increase the value of the contract for anticipated invoices through the end of its term.","06/08/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Attorney General, Office of the","CMS1001",1307,"","06/30/2012","Six month extension","06/18/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Commission on Public Integrity","CMS1001",0,"","06/30/2012","Extended Contract","10/22/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Department of Transportation","CMS1001",115000,"","12/31/2012","PROVIDE ELECTRONIC VALUE TRANSFER","09/24/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","State Education Department","CMS1001",99000,"","06/30/2012","Provide Electronic Value Transfer Services","09/04/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Department of Civil Service","CMS1001",0,"","12/31/2012","extension through 12/31/12","07/31/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Department of Labor","CMS1001",30000,"","12/31/2012","Bank card services","08/29/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Higher Education Services Corporation","CMS1001",87000,"","12/31/2012","Electronic Value Transfer Serv","08/24/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","College at Potsdam","CMS1001",166000,"","12/31/2012","ELECTRONIC VALUE TRANSFER SERV","08/31/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","College at Plattsburgh","CMS1001",250000,"","12/31/2012","Six month extension","08/10/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","College at Oneonta","CMS1001",350000,"","12/31/2012","CREDIT CARD PROCESSING SERVICE","09/20/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Department of Economic Development","CMS1001",0,"","12/31/2012","No-cost Extension per the Backdrop Agreement","09/14/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Department of Environmental Conservation","CMS1001",0,"","12/31/2012","Extend term","09/04/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Department of State","CMS1001",382000,"","12/31/2012","Extend through 12/31/12","09/13/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","State Education Department","CMS1001",318000,"","12/31/2012","PROVIDE ELECTRONIC VALUE TRANS","10/15/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Department of Labor","CMS1001",40000,"","12/31/2012","Additional funds needed to cover services","12/17/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Department of Financial Services","CMS1001",45000,"","","Enc to cover through 6/30/12.","06/21/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Office of Parks Recreation & Historic Preservation","CMS1001",400000,"","12/31/2012","Ext OGS Contract thru 12/31/12","08/24/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","College at Oswego","CMS1001",163023.73,"","12/31/2012","CREDIT CARD SERVICES","08/28/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Department of Financial Services","CMS1001",45000,"","12/31/2012","Six month extension","09/11/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","College at Oswego","CMS1001",175000,"","12/31/2012","CREDIT CARD SERVICES","12/14/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Department of Motor Vehicles","CMS1001",6600000,"","12/31/2012","CREDIT CARD PROCESSING","09/25/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","State Education Department","CMS1001",150000,"","12/31/2012","PROVIDE ELECTRONIC VALUE TRANSFERS","02/26/2013"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Department of Financial Services","CMS1001",49791,"","","Additional funding 8/12-10/12","12/04/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Department of Financial Services","CMS1001",42659.55,"","12/31/2012","Banking Services November & December 2012","02/08/2013"
"Original Contract","GLOBAL PAYMENTS DIRECT INC","Office of Information Technology Services","CMS1001A",35785.11,"06/01/2010","06/30/2012","Electronic Value Transfer","11/02/2012"
"Amendment","GLOBAL PAYMENTS DIRECT INC","Office of Information Technology Services","CMS1001A",54672.12,"","12/31/2012","Six Month Extension","03/13/2013"
"Original Contract","GLOBAL PAYMENTS DIRECT INC","SUNY - Health Science Center at Brooklyn","OP00001",195859.6,"06/01/2015","10/31/2015","CREDIT CARD MERCHANT SERVICES","03/17/2016"
