*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HAMILTON COUNTY OF","Department of Environmental Conservation","C00175GG",75000,"07/01/2016","06/30/2019","ADIRONDACK PARK SMART GROWTH","02/15/2019"
"Amendment","HAMILTON COUNTY OF","Department of Environmental Conservation","C00175GG",0,"","12/31/2019","No Cost Time Extension","09/19/2019"
"Original Contract","HAMILTON COUNTY OF","Board of Elections","C004251",62859.67,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/20/2020"
"Amendment","HAMILTON COUNTY OF","Board of Elections","C004251",0,"","12/31/2023","No cost time extension","01/13/2022"
"Original Contract","HAMILTON COUNTY OF","Department of Environmental Conservation","C00435GG",60000,"08/01/2017","07/31/2020","ADIRONDACK PARK COMMUNITY SMART GROWTH","10/18/2017"
"Original Contract","HAMILTON COUNTY OF","Department of Environmental Conservation","C00441GG",450000,"04/01/2017","03/31/2020","LANDFILL CLOSURE ASSISTANCE","07/05/2018"
"Amendment","HAMILTON COUNTY OF","Department of Environmental Conservation","C00441GG",150000,"","03/31/2021","Hamilton County Solid Waste Hauling","08/27/2021"
"Original Contract","HAMILTON COUNTY OF","Department of Transportation","C005201",1125000,"08/01/2015","07/31/2020","FUEL STORAGE RENTAL AGREEMENT HAMILTON COUNTY","09/17/2015"
"Original Contract","HAMILTON COUNTY OF","Department of Transportation","C005349",625000,"08/01/2020","07/31/2025","Fuel storage rental agreement Hamilton County","07/17/2020"
"Original Contract","HAMILTON COUNTY OF","Department of State","C007130",250000,"04/01/2012","05/31/2014","WATERFRONT REVITALIZATION PROGRAM 2011-2012","12/20/2012"
"Amendment","HAMILTON COUNTY OF","Department of State","C007130",0,"","05/31/2014","no cost time extension","08/06/2013"
"Amendment","HAMILTON COUNTY OF","Department of State","C007130",0,"","12/31/2014","No cost time extensionc007130","07/30/2014"
"Amendment","HAMILTON COUNTY OF","Department of State","C007130",0,"","08/31/2015","No Cost time extension","03/04/2015"
"Original Contract","HAMILTON COUNTY OF","Department of Environmental Conservation","C009502",90000,"11/01/2014","10/31/2017","MOOSE RIVER PLAINS ROAD MAINTENANCE MOOSE RIVER WILD  FOREST","06/05/2015"
"Amendment","HAMILTON COUNTY OF","Department of Environmental Conservation","C009502",120000,"","10/31/2017","AMENDMENT 1 LIMEKILN LAKE CEDAR RIVER RD & OTTER BROOK RD MAINTENANCE MOOSE RIVER WILD FOREST","09/29/2016"
"Amendment","HAMILTON COUNTY OF","Department of Environmental Conservation","C009502",0,"","10/31/2018","Extend Moose River Plains Road & Otter Brook Road Repair Hamilton County","06/04/2018"
"Amendment","HAMILTON COUNTY OF","Department of Environmental Conservation","C009502",20000,"","10/31/2019","SA3 Adds Time & Funds Road Maintenance Agreement Forest Preserve Moose River Plains Hamilton County","06/25/2019"
"Original Contract","HAMILTON COUNTY OF","Department of Environmental Conservation","C01054GG",66500,"11/01/2019","10/31/2022","Adirondack Park Com Smart Growth","01/21/2020"
"Original Contract","HAMILTON COUNTY OF","Department of Environmental Conservation","C011662",125000,"05/01/2020","12/31/2024","Moose River Plains Wild Forest Road maintenance Herkimer & Hamilton Cos","01/07/2021"
"Original Contract","HAMILTON COUNTY OF","Department of Environmental Conservation","C01448GG",300000,"04/01/2021","03/31/2023","Hamilton County Solid Waste Hauling","02/23/2023"
"Amendment","HAMILTON COUNTY OF","Department of Health","C024184",30000,"","03/31/2013","ANNUAL RENEWAL","09/12/2012"
"Amendment","HAMILTON COUNTY OF","Department of Health","C024620",0,"","09/30/2012","Budget Modification","05/07/2012"
"Amendment","HAMILTON COUNTY OF","Department of Health","C024620",0,"","09/30/2014","Other amendment - term correction","03/13/2013"
"Amendment","HAMILTON COUNTY OF","Department of Health","C025751",61923,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","HAMILTON COUNTY OF","Department of Health","C025751",61923,"","09/30/2014","Renewal Amendment","10/31/2013"
"Amendment","HAMILTON COUNTY OF","Department of Health","C025751",61923,"","09/30/2015","Single source amendment","11/13/2014"
"Original Contract","HAMILTON COUNTY OF","Office of Children & Family Services","C026791",30000,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","03/20/2013"
"Amendment","HAMILTON COUNTY OF","Office of Children & Family Services","C026791",32045,"","03/30/2015","renewal amendment","12/23/2013"
"Original Contract","HAMILTON COUNTY OF","Department of Health","C027483",26545,"10/01/2011","09/30/2012","Early Intervention","06/19/2012"
"Amendment","HAMILTON COUNTY OF","Department of Health","C027483",20705,"","09/30/2013","renewal amendment","12/03/2013"
"Amendment","HAMILTON COUNTY OF","Department of Health","C027483",16944,"","09/30/2014","renewal amendment","03/12/2014"
"Amendment","HAMILTON COUNTY OF","Department of Health","C027483",16944,"","09/30/2015","Renewal Amendment","04/30/2015"
"Amendment","HAMILTON COUNTY OF","Department of Health","C027483",16944,"","09/30/2016","RENEWAL","12/31/2015"
"Original Contract","HAMILTON COUNTY OF","Office of Children & Family Services","C027492",110511,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE PROGRAM","03/25/2015"
"Original Contract","HAMILTON COUNTY OF","Department of Health","C027920",37922.55,"04/01/2012","03/31/2017","RABIES PROGRAM","03/18/2013"
"Amendment","HAMILTON COUNTY OF","Department of Health","C027920",-1692,"","03/31/2017","CONTRACT REDUCTION","09/07/2016"
"Original Contract","HAMILTON COUNTY OF","Department of Health","C028295",150000,"04/01/2013","03/31/2018","Immunization Action Plan","11/07/2013"
"Original Contract","HAMILTON COUNTY OF","Office of Children & Family Services","C028832",110000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","02/25/2020"
"Amendment","HAMILTON COUNTY OF","Office of Children & Family Services","C028832",1000,"","","Adds money","02/24/2021"
"Original Contract","HAMILTON COUNTY OF","Department of State","C1000353",600000,"04/01/2012","03/31/2015","LGE EFFICIENCY IMPROVEMENT GRANTS","03/05/2014"
"Original Contract","HAMILTON COUNTY OF","Department of State","C1000491",797028,"04/01/2014","03/31/2017","Local Government Efficiency Consolidated Funding Application","06/10/2015"
"Amendment","HAMILTON COUNTY OF","Department of State","C1000491",0,"","03/31/2018","NO COST TIME EXTENSION","04/20/2017"
"Original Contract","HAMILTON COUNTY OF","Department of State","C1000529",220000,"01/01/2015","12/31/2017","LOCAL WATERFRONT REVITALIZATION GRANTS","03/23/2016"
"Original Contract","HAMILTON COUNTY OF","Department of State","C1001152",219375,"01/01/2018","12/31/2022","WATERFRONT REVITALIZATION CZM","05/30/2019"
"Original Contract","HAMILTON COUNTY OF","Department of State","C1001696",217735,"01/01/2020","12/31/2024","Efficiency Improvement Grants","08/06/2021"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C175019",172413,"09/01/2022","08/31/2024","FY 2022 DTP PROGRAM","12/14/2022"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C197701",170317,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","11/29/2022"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C197701",0,"","12/31/2023","No cost time extension","02/09/2023"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C197759",1126497,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","12/05/2022"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C197841",566267,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/02/2022"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C197841",0,"","12/31/2024","No cost time extension","12/11/2023"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C197915",540451,"01/01/2020","12/31/2021","Statewide Interoperable Communications","07/24/2020"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C197915",0,"","12/31/2022","No cost time extension","02/11/2022"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C197915",0,"","12/31/2023","No cost time extension","10/18/2022"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C197915",0,"","12/31/2024","No cost time extension","12/06/2023"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C197981",137357,"01/01/2021","12/31/2021","Public Safety Answering Points","09/02/2021"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198029",6000000,"12/01/2018","11/30/2022","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/13/2019"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198029",0,"","11/30/2023","No cost time extension","12/09/2022"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198029",0,"","11/30/2024","No cost time extension","06/29/2023"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198055",112994,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","01/15/2020"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198126",95264,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/25/2019"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198186",544803,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/24/2019"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198186",0,"","12/31/2021","No cost time extension","02/25/2021"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198186",0,"","12/31/2022","No cost time extension","02/10/2022"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198186",0,"","12/31/2023","No cost time extension","10/18/2022"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198204",540339,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/31/2018"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198204",0,"","12/31/2020","No Cost Time Extension","09/25/2019"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198204",0,"","12/31/2021","No cost time extension","02/19/2021"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198264",93664,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/31/2018"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198355",144472,"05/01/2013","04/30/2015","FY12 Public Safety Answering Points Grant","03/10/2014"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198355",0,"","04/30/2016","No Cost Time Extension","04/14/2015"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198355",0,"","04/30/2017","NO COST TIME EXTENSION","03/04/2016"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198355",0,"","04/30/2017","budget modification","12/12/2016"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198376",2530385,"12/03/2013","12/02/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/04/2014"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198376",0,"","12/02/2015","No cost time extension","12/03/2014"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198376",0,"","12/02/2016","NO COST TIME EXTENSION","12/31/2015"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198376",0,"","12/02/2017","No Cost Time Extension","11/08/2016"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198376",0,"","12/02/2018","No cost time extension","08/31/2017"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198376",0,"","06/02/2019","NO COST TIME EXTENSION","01/11/2019"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198446",165040,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/28/2015"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198446",0,"","12/31/2015","Contract Correction","02/19/2016"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198524",127582,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","03/25/2016"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198524",0,"","12/31/2016","Budget Modification","02/24/2017"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198584",128970,"01/01/2017","12/31/2017","Public Safety Answering Points (PSAP)","12/23/2016"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198644",471640,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/16/2017"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198644",0,"","12/31/2019","NO COST TIME EXTENSION","11/09/2018"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C198644",0,"","12/31/2020","No Cost Time Extension","09/25/2019"
"Amendment","HAMILTON COUNTY OF","Fourth Judicial District","C200407",37282,"","","AMENDMENT TO INCREASE CONTRACT CAP DUE TO UNANTICIPATED EXPENSES","08/19/2013"
"Original Contract","HAMILTON COUNTY OF","Fourth Judicial District","C200461",243735,"04/01/2014","03/31/2019","5 YEAR AGREEMENT COURT SECURITY SERVICES HAMILTON COUNTY","10/28/2014"
"Original Contract","HAMILTON COUNTY OF","Fourth Judicial District","C200510",211237,"04/01/2019","03/31/2024","Court Security Services Hamilton County","01/06/2020"
"Converted Contract","HAMILTON COUNTY OF","Fourth Judicial District","C300292",461801,"","03/31/2018","COURT CLEANING & MINOR REPAIRS HAMILTON COUNTY COURTHOUSE & COUNTY OFFICE BUILDING","12/27/2013"
"Original Contract","HAMILTON COUNTY OF","Fourth Judicial District","C300407",639106,"04/01/2018","03/31/2023","Cleaning & Preventative Maintenance Services Courthouse & County Office Building Hamilton County","01/07/2019"
"Original Contract","HAMILTON COUNTY OF","Fourth Judicial District","C300521",1059965,"04/01/2023","03/31/2028","Courts cleaning and maintenance program County of Hamilton Courthouse","11/30/2023"
"Original Contract","HAMILTON COUNTY OF","Department of Environmental Conservation","C304510",123000,"09/20/2011","07/31/2014","Adirondack Park Economic Development Strategy","09/14/2012"
"Amendment","HAMILTON COUNTY OF","Department of Environmental Conservation","C304510",0,"","07/31/2015","No cost time extension","08/21/2014"
"Original Contract","HAMILTON COUNTY OF","Department of Health","C30466GG",243065,"10/01/2015","09/30/2020","Special Supplemental Food Program For WIC","09/14/2015"
"Original Contract","HAMILTON COUNTY OF","Department of Environmental Conservation","C304672",54622,"01/01/2012","03/31/2014","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","01/13/2014"
"Original Contract","HAMILTON COUNTY OF","Department of Environmental Conservation","C304742",735000,"04/01/2012","03/31/2017","Solid and Harardous Waste Management Program","06/18/2013"
"Amendment","HAMILTON COUNTY OF","Department of Environmental Conservation","C304742",6000,"","03/31/2017","Adds Funding, Solid Waste Management","05/03/2017"
"Original Contract","HAMILTON COUNTY OF","Department of Health","C31636GG",84720,"10/01/2016","09/30/2021","EARLY INTERVENTION","06/12/2017"
"Amendment","HAMILTON COUNTY OF","Department of Health","C31636GG",7276,"","","Adds Money","06/16/2020"
"Original Contract","HAMILTON COUNTY OF","Department of Health","C32520GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION","06/19/2018"
"Original Contract","HAMILTON COUNTY OF","Department of Health","C35458GG",102892,"10/01/2020","09/30/2022","WIC Local Agency","12/17/2020"
"Amendment","HAMILTON COUNTY OF","Department of Health","C35458GG",52475,"","09/30/2023","Adds money and time","09/30/2022"
"Original Contract","HAMILTON COUNTY OF","Department of Health","C36408GG",128755,"10/01/2021","09/30/2026","Early Intervention","02/22/2022"
"Original Contract","HAMILTON COUNTY OF","Department of Health","C38237GG",269000,"10/01/2023","09/30/2028","Women, Infants, and Children (WIC) Program","08/10/2023"
"Original Contract","HAMILTON COUNTY OF","Department of Health","C38446GG",155250,"04/01/2023","03/31/2028","Immunization","08/18/2023"
"Original Contract","HAMILTON COUNTY OF","Division of Criminal Justice Services","C445028",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/23/2018"
"Amendment","HAMILTON COUNTY OF","Division of Criminal Justice Services","C445028",30200,"","09/30/2019","RENEWAL","08/22/2018"
"Amendment","HAMILTON COUNTY OF","Division of Criminal Justice Services","C445028",30200,"","09/30/2020","Renewal","03/08/2021"
"Amendment","HAMILTON COUNTY OF","Division of Criminal Justice Services","C445028",15100,"","03/31/2021","Adds money and time","02/11/2022"
"Original Contract","HAMILTON COUNTY OF","Division of Criminal Justice Services","C524028",1000,"04/01/2018","03/31/2020","Raise the Age","10/09/2019"
"Amendment","HAMILTON COUNTY OF","Division of Criminal Justice Services","C524028",500,"","03/31/2021","Adds money and time","11/05/2021"
"Original Contract","HAMILTON COUNTY OF","Division of Criminal Justice Services","C524096",500,"04/01/2021","03/31/2022","Raise the Age","12/12/2022"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C970910",74000,"09/01/2011","08/31/2014","FY2011 STATE HOMELAND SECURITY","09/26/2012"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","C970910",0,"","02/28/2015","No Cost Time Extension","11/20/2014"
"Original Contract","HAMILTON COUNTY OF","Office of Indigent Legal Services","CSTWIDE220",1165574.34,"04/01/2023","03/31/2026","Hurrell-Harring Settlement Arraignment","02/09/2024"
"Original Contract","HAMILTON COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH20",769574.34,"04/01/2018","03/31/2023","HURRELL-HARRING SETTLEMENT","05/16/2019"
"Original Contract","HAMILTON COUNTY OF","Department of Transportation","D014765",5237865.95,"07/01/2019","06/30/2024","Snow & Ice Agreement Hamilton County","11/07/2019"
"Original Contract","HAMILTON COUNTY OF","Department of Transportation","D027635",50000,"05/15/2019","06/01/2024","COUNTY ROUTE 12 RESURFACING","01/25/2019"
"Amendment","HAMILTON COUNTY OF","Department of Transportation","D030333",-66214.3,"","","Other Amendment","01/21/2014"
"Original Contract","HAMILTON COUNTY OF","Department of Transportation","D035578",221350,"04/19/2017","09/30/2021","BRIDGE NY PROGRAM","05/26/2017"
"Amendment","HAMILTON COUNTY OF","Department of Transportation","D035578",643150,"","","Adds Money for Project Phase","07/11/2019"
"Amendment","HAMILTON COUNTY OF","Department of Transportation","D035578",-91653.51,"","04/30/2020","Contract Close Out","05/07/2020"
"Amendment","HAMILTON COUNTY OF","Department of Transportation","D035578",91653.51,"","09/30/2021","Contract Correction","06/26/2020"
"Original Contract","HAMILTON COUNTY OF","Department of Transportation","D036253",248750,"02/01/2019","10/19/2021","Bridge NY","06/17/2019"
"Amendment","HAMILTON COUNTY OF","Department of Transportation","D036253",0,"","08/11/2023","No cost time extension","07/15/2022"
"Original Contract","HAMILTON COUNTY OF","Department of Transportation","D040487",165775,"02/01/2022","11/06/2025","Bridge NY","08/05/2022"
"Amendment","HAMILTON COUNTY OF","Department of Transportation","D040487",256975,"","","Adds money","12/28/2023"
"Original Contract","HAMILTON COUNTY OF","Department of Transportation","D040978",299000,"09/26/2023","09/26/2033","Replace the Bridge that Carries Gilmantown Road Over Elbow Creek","12/29/2023"
"Amendment","HAMILTON COUNTY OF","Department of Transportation","D094072",635651.75,"","06/30/2013","EXTENSION OF SNOW AND ICE AGREEMENT FOR 2012/13 SEASON","12/04/2012"
"Amendment","HAMILTON COUNTY OF","Department of Transportation","D094072",606400.4,"","06/30/2014","ONE YEAR EXTENSION SNOW & ICE SERVICES AGREEMENT HAMILTON COUNTY","11/26/2013"
"Amendment","HAMILTON COUNTY OF","Department of Transportation","D094072",653739.64,"","06/30/2015","EXTEND SNOW & ICE AGREEMENT 2014/2015 SEASON HAMILTON COUNTY","11/12/2014"
"Amendment","HAMILTON COUNTY OF","Department of Transportation","D094072",679308.35,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION","01/22/2016"
"Amendment","HAMILTON COUNTY OF","Department of Transportation","D094072",739644.6,"","06/30/2017","EXTENSION OF SNOW AND ICE CONTROL AGREEMENT 2016/17 SEASON HAMILTON COUNTY","12/27/2016"
"Amendment","HAMILTON COUNTY OF","Department of Transportation","D094072",-1519033.47,"","06/30/2018","Snow and Ice Extension 2017 2018 Season Hamilton County","05/14/2018"
"Amendment","HAMILTON COUNTY OF","Department of Transportation","D094072",596072.18,"","06/30/2019","Snow & Ice Agreement Extension 2018 2019 Season Region 2","12/12/2018"
"Amendment","HAMILTON COUNTY OF","Department of Transportation","D094072",240892.05,"","","Snow & Ice Index Adjustment 2018 2019 Season Hamilton County","08/06/2019"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","X300119",0,"11/09/2015","11/08/2016","COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCIRPTION SERVICES","11/04/2015"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","X300119",0,"","01/31/2018","EXTENSION OF COOPERATIVE AGREEMENT FOR MUTUALINK EDGE SUBSCRIPTION SERVICES","02/23/2017"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","X300178",0,"02/01/2018","01/31/2021","Memorandum of Agreement Temporary Loan Of Interoperable Communications Resources Hamilton Co","11/21/2018"
"Amendment","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","X300178",0,"","01/31/2021","Adjustment Commencement Date Temporary Loan Of Interoperable Communications Resources Hamilton Co","12/13/2018"
"Original Contract","HAMILTON COUNTY OF","Office of Homeland Security and Emergency Services","X600119",0,"09/08/2021","03/31/2024","Contract Activation","10/21/2021"
