*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","KEUKA COLLEGE","State Education Department","C009288",217568,"","05/31/2013","VESID - TUITION/FEES FOR DISABLED STUDENTS","06/05/2013"
"Original Contract","KEUKA COLLEGE","State Education Department","C011194",1226148,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/27/2013"
"Amendment","KEUKA COLLEGE","State Education Department","C011194",458032,"","","Other Amendment","09/18/2014"
"Original Contract","KEUKA COLLEGE","State Education Department","C013118",1131145,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/20/2018"
"Original Contract","KEUKA COLLEGE","State Education Department","C014756",1200385,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","09/08/2023"
"Original Contract","KEUKA COLLEGE","Community Dispute Resolution","C250677",112000,"02/10/2020","09/29/2023","Rochester City court evaluation services","09/01/2020"
"Original Contract","KEUKA COLLEGE","State Education Department - Federal - State Grants","C402347",777168,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","01/05/2015"
"Amendment","KEUKA COLLEGE","State Education Department - Federal - State Grants","C402347",24628,"","06/30/2019","adding money","02/24/2016"
"Amendment","KEUKA COLLEGE","State Education Department - Federal - State Grants","C402347",124704,"","06/30/2019","ADDS MONEY","06/15/2017"
"Original Contract","KEUKA COLLEGE","State Education Department - Federal - State Grants","C403314",52082,"07/01/2018","06/30/2019","College Related Initiatives","07/03/2019"
"Original Contract","KEUKA COLLEGE","State Education Department - Federal - State Grants","C403412",1400000,"07/01/2019","06/30/2024","Higher ED Opportunity Program","08/21/2019"
"Amendment","KEUKA COLLEGE","State Education Department - Federal - State Grants","C403412",229822,"","","Adds money","05/24/2022"
"Amendment","KEUKA COLLEGE","State Education Department - Federal - State Grants","C403412",98434,"","","Adds money","08/29/2023"
"Amendment","KEUKA COLLEGE","State Education Department - Federal - State Grants","C403412",93754,"","","Adds money","03/22/2024"
