*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SOUTHWESTERN INDEPENDENT LIVING CENTER INC","Office For People with Developmental Disabilities","C00268GG",133162,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","03/05/2019"
"Amendment","SOUTHWESTERN INDEPENDENT LIVING CENTER INC","State Education Department","C008949",0,"","09/30/2012","Independet Living","06/22/2012"
"Original Contract","SOUTHWESTERN INDEPENDENT LIVING CENTER INC","State Education Department","C010989",938394,"10/01/2012","09/30/2015","INDEPENDENT LIVING CENTER OPERATIONS","11/30/2012"
"Amendment","SOUTHWESTERN INDEPENDENT LIVING CENTER INC","State Education Department","C010989",24300,"","","Adds money","09/05/2015"
"Original Contract","SOUTHWESTERN INDEPENDENT LIVING CENTER INC","State Education Department","C012397",985095,"10/01/2015","09/30/2018","Independent Living Centers","01/05/2016"
"Original Contract","SOUTHWESTERN INDEPENDENT LIVING CENTER INC","State Education Department","C013304",1641825,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTERS","02/13/2019"
"Amendment","SOUTHWESTERN INDEPENDENT LIVING CENTER INC","State Education Department","C013304",73170,"","","Add money","01/31/2022"
"Amendment","SOUTHWESTERN INDEPENDENT LIVING CENTER INC","State Education Department","C013304",39975,"","","Adds money","07/05/2023"
"Original Contract","SOUTHWESTERN INDEPENDENT LIVING CENTER INC","State Education Department","C013610",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Original Contract","SOUTHWESTERN INDEPENDENT LIVING CENTER INC","State Education Department","C014919",1570920,"10/01/2023","09/30/2027","Independent Living","05/02/2024"
"Original Contract","SOUTHWESTERN INDEPENDENT LIVING CENTER INC","Office For People with Developmental Disabilities","C024640",116073,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","10/16/2014"
"Original Contract","SOUTHWESTERN INDEPENDENT LIVING CENTER INC","Office For People with Developmental Disabilities","OPC023254",6736,"01/01/2009","12/31/2013","Final Payment for C023254","08/27/2019"
