*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005985",530391,"04/28/2023","04/28/2024","Construct a sustainable shoreline Sunset Bay Marine State Park Chautauqua County","04/28/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005985",0,"","06/30/2024","CO #1 No cost time extension","03/18/2024"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005985",43151.91,"","","CO#2 Additional heavy stone","05/17/2024"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","New York State Thruway Authority","D214883",4768507.75,"12/06/2022","10/27/2023","Roadside safety&misc work MP378-20 to 404-70 including interchanges 47 48&48A Genesse&Erie counties","12/06/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","New York State Thruway Authority","D214883",-179.61,"","","CO #1 Increases & decreases","06/14/2023"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","New York State Thruway Authority","D214921",4712891.31,"06/27/2023","11/30/2023","Pavement micro surfacing I90 MP 438 to 451 Westbound 443 to 451 Eastbound Erie County","06/27/2023"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D261933",978000,"05/16/2012","12/31/2012","CULVERT REPLACEMENTS RTE 5 IN TOWNS OF RIPLEY AND DUNKIRK CHAUTAUQUA COUNTY","05/16/2012"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D261933",-102897.92,"","","CULVERT REPLACEMENTS RTE 5 IN TWNS OF RIPLEY & DUNKIRK CHAUTAUQUA CO  CO#3","03/07/2013"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262060",639888,"08/13/2012","11/30/2013","LARGE CULVERT REHAB RT19A & GREENWAY TRAIL & GUIDE RAIL REPLACEMENT GENESEE FALLS","08/13/2012"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262060",-28780.75,"","","CO# 4 Final Quantity Adjustmts - Lrg Culvert Rehab Rt 19A&Greenway Trail & Guide Rail Replacemt","12/13/2013"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262217",849999.9,"03/18/2013","12/31/2013","MINOR REHABILITATION  5 BRIDGES      CATTARAUGUS  AND CHAUTAUQUA COUNTIES","03/18/2013"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262217",11964,"","","CO#005: Minor Rehab 5 bridg  Cattaraugus and Chautauqua counties: overruns","12/31/2013"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262217",-50130.95,"","","O#007 Minor Rehab 5 Bridges Cattaraugus & Chautauqua Cos. Final Computations","03/03/2014"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262337",814027.25,"08/02/2013","12/31/2013","Installation & Replacement of Sidewalks & Curb Ramps in Town of Cheektowaga - Erie Co.","08/02/2013"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262337",0,"","11/14/2014","CO#3-NCTE- Installation & Replacement of Sidewalks&Curb Ramps-Twn Cheektowaga-Erie Co.","04/15/2014"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262337",-26989.15,"","","CO#5-Install&Repl Sidewalks&Curb Ramps Twn of Cheektowaga-Erie Co-Decrease Items Based Actual Usage","07/23/2014"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262337",-13174.49,"","","CO#6 - Clean up","12/24/2014"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262438",1189689,"12/23/2013","06/30/2015","REHABILITATION OF 10 BRIDGES TOWNS OF AMHERST CAMBRIA LEWISTON NEWSTEAD PORTER AND CITY OF LOCKPORT","12/23/2013"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262438",10980,"","","CO#02 - New item, rehab of 10 bridges in Amherst, Cambria, Lewiston, Newstead, Porter, Lockport","07/07/2014"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262438",31451.11,"","","CO#4 - Quantity inc., rehab 10 bridges, Amherst, Cambria Lewiston, Newstead, Porter & Lockport City","01/29/2015"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262438",19368.82,"","","CO#6. New item, rehab 10 Bridges, Region 5.","06/11/2015"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262438",-58178.76,"","","CO#8. Cleanup CO. rehab 10 bridges, Amherst/Cambria/Lewiston/Newstead/Porter/Lockport","08/18/2015"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262438",6799.05,"","06/30/2015","CO#8 Cleanup Rehab of 10 Bridges, Amherst, Cambria, Lewiston, Newstead, Porter, Lockport Cos","02/09/2016"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262438",0,"","06/30/2015","FINAL, REHAB OF 10 BRIDGES TOWNS OF AMHERST CAMBRIA LEWISTON NEWSTEAD PORTER AND CITY OF LOCKPORT","10/05/2016"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262504",839229,"03/21/2014","11/30/2014","SIDEWALK IMPROVEMENTS VARIOUS LOCATIONS MONROE & WAYNE COUNTIES","03/21/2014"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262504",-648.13,"","","CO# 005, OVERRUN, SIDEWALK IMPROVEMENTS VARIOUS LOCATIONS MONROE & WAYNE CO.","10/22/2014"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262504",-1663.5,"","","CO# 006, INCR/DECR, SIDEWALK IMPROVEMENTS VARIOUS LOCATIONS MONROE & WAYNE COUNTIES","01/28/2015"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262504",-40790.81,"","","CO# 007, DECREASE, SIDEWALK IMPROVEMENTS VARIOUS LOCATIONS MONROE & WAYNE COUNTIES","07/07/2015"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262504",0,"","11/30/2014","FINAL, SIDEWALK IMPROVEMENTS VARIOUS LOCATIONS MONROE & WAYNE COUNTIES","08/01/2016"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262657",469078,"08/18/2014","12/31/2014","INSTALL SIDEWALK & PEDESTRIAN BRIDGE TOWN OF LOCKPORT NIAGRA COUNTY","08/18/2014"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262657",-270,"","","CO# 001, NEW ITEM, INSTALL SIDEWALK & PEDESTRIAN BRIDGE TOWN OF LOCKPORT NIAGARA CO","11/21/2014"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262657",0,"","01/31/2015","CO# 003, NCTE, INSTALL SIDEWALK & PEDESTRIAN BRIDGE TOWN OF LOCKPORT NIAGRA COUNTY","12/23/2014"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262657",58260,"","","CO# 002, INCREASE, INSTALL SIDEWALK & PEDESTRIAN BRIDGE TOWN OF LOCKPORT NIAGRA COUNTY","01/08/2015"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262657",57911.07,"","","CO# 004, NEW ITEM, INSTALL SIDEWALK & PEDESTRIAN BRIDGE TOWN OF LOCKPORT NIAGRA COUNTY","04/28/2015"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262657",96.72,"","","CO# 005,NEW ITEM, INSTALL SIDEWALK & PEDESTRIAN BRIDGE TOWN OF LOCKPORT NIAGRA COUNTY","06/30/2015"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262657",-115270.53,"","","CO# 007, UNUSED ITEMS, INSTALL SIDEWALK & PEDESTRIAN BRIDGE TOWN OF LOCKPORT NIAGRA COUNTY","07/23/2015"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262657",0,"","01/31/2015","FINAL, INSTALL SIDEWALK & PEDESTRIAN BRIDGE TOWN OF LOCKPORT NIAGRA COUNTY","07/18/2016"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262809",3891473.46,"02/24/2015","12/31/2015","Large Culvert Replacements NY Rtes 5, 277, & 31 in Erie & Niagara Cos","02/24/2015"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262809",23468.26,"","","CO#3 Large Culvert Replacements NY Rtes 5, 277, & 31 in Erie & Niagara Cos","06/17/2015"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262809",-50942.57,"","","CO#1 VECP savings Large Culvert Replacements NY Rtes 5, 277, & 31 in Erie & Niagara Cos","07/27/2015"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262809",-296.62,"","","CO#2 VECP #2 savings Large Culvert Replacements NY Rtes 5, 277, & 31 in Erie & Niagara Cos","08/10/2015"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262809",0,"","01/31/2016","CO#7 NCTE Large Culvert Replacements NY Rtes 5, 277, & 31 in Erie & Niagara Cos","01/14/2016"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262809",-548.69,"","01/31/2016","co# 010, New Items, Large Culvert Replacements NY Rtes 5, 277, & 31 in Erie & Niagara Cos","02/25/2016"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262809",0,"","01/31/2016","CO#14 Large Culvert Replacements NY Rtes 5, 277, & 31 in Erie & Niagara Counties","03/09/2016"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262809",-21.46,"","01/31/2016","CO#16 Large Culvert Replacements NY Rts 5, 277, & 31 in Erie & Niagara Counties","05/02/2016"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262809",-20762.44,"","01/31/2016","CO#6 VECP reconcile Large Culvert Replacements NY Rts 5, 277, & 31 in Erie & Niagara Counties","08/30/2016"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262809",-111147.93,"","01/31/2016","CO# 018, Incr/Decr, Large Culvert Replacements NY Rtes 5, 277, & 31 in Erie & Niagara Cos","09/12/2016"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D262809",0,"","01/31/2016","CLOSE","05/04/2017"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263190",1469000,"06/10/2016","12/30/2016","MILL AND INLAY WITH DRAINAGE, NIAGARA COUNTY","06/10/2016"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263190",49200,"","12/30/2016","CO#1 Waterproof membrane Mill & Inlay with Drainage Niagara County","09/01/2016"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263190",0,"","01/15/2017","CO#06, NCTE, mill and inlay with drainage, Niagara County","01/13/2017"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263190",-89811.32,"","01/15/2017","CO# 007, NEW ITEMS, MILL AND INLAY WITH DRAINAGE, NIAGARA COUNTY","02/07/2017"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263190",-50107.8,"","01/15/2017","CO#5 Cleanup Mill & Inlay with Drainage Niagara County","03/01/2017"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263190",0,"","01/15/2017","CO Final to Close-Mill and Inlay with Drainage, Niagara County","05/25/2017"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263296",5614200,"01/12/2017","12/31/2018","US Rte 219 Bridge &Hwy Rehab & NY Rte 240 Drainage Improvemts, Orchard Park & W Seneca Erie Co, R5","01/12/2017"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263296",12783.73,"","","CO2 US Rte 219 Bridge &Hwy Rehab&NY Rte 240 Drainage Improvemts Orchard Park&W Seneca Erie County R5","02/14/2018"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263296",42441.03,"","","CO#6 New items - Agreed Price","07/06/2018"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263296",-281259.56,"","","CO#7 Decreasing Items & New Concrete Removal & Disposal Dispute Resolution Items","01/09/2019"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263521",1928000,"08/29/2017","09/30/2018","Milling Resurfacing LaSalle Expressway EB NY951A & Niagara Scenic Parkway EB NY 957A Niagara County","08/29/2017"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263521",-219693.98,"","","CO 4 Item increases and decreases","12/28/2018"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263642",1596961.6,"02/15/2018","09/30/2018","Safety Improvement Project, Town of Hamburg, Erie County","02/15/2018"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263642",-1788.77,"","","CO# 3 Cleanup Change Order","09/10/2018"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263642",-118973.99,"","","CO#4 Overruns & Unerruns & New Items","11/21/2018"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263672",1003000,"03/21/2018","12/31/2018","Over 4 Miles Asphalt Concrete Milling&Paving I-86 Eastbound Olean/Hinsdale Olean Cattaraugus County","03/21/2018"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263672",-36470.13,"","","CO# 3 Increase/Decrease in Quantities New Item 633.14 Agreed Price Cleanup CO","08/28/2018"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263708",1773321.54,"05/10/2018","11/30/2018","3-1 Miles Pavement Preventive Maintenance Rte 5 Town of Evans Erie County","05/10/2018"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263708",-568.07,"","","CO#3 Increases/Decreases Items & New Items","10/11/2018"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263708",30055.27,"","","CO#4 Increase & Decrease in Quantities","11/06/2018"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263708",-53999.65,"","","CO #5 Cleanup CO","02/05/2019"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263802",2010180.2,"12/24/2018","11/01/2019","Construct 1 Mile Niagara Gorge Bike Trail Niagara County","12/24/2018"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263802",31556.79,"","","CO#1 New Items Niagara Gorge Bike Trail Niagara County","06/03/2019"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263802",7801.49,"","","CO#4 Adding FAW Items","11/29/2019"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263802",-148207.56,"","","CO#5 Cleanup","04/16/2020"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263853",1795000,"03/01/2019","12/31/2019","Bridge Rehab 957A& Rte 61 in Porter Niagara County","03/01/2019"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263853",47760.07,"","","CO#2 Add New Items for Concrete Surface Repairs & Item Increases & Decrease","07/03/2019"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263853",148656.91,"","","CO#4 Increases & New Waterproof Membrane Removal Item","08/19/2019"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263853",182168.53,"","","CO#6 Decreases & New Renegotiated Concrete Items","11/20/2019"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263853",0,"","05/31/2020","CO#8 NCTE","01/07/2020"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263853",35433.94,"","","CO#9 New Increased & Decreased Items","04/06/2020"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263853",-25884.57,"","","CO#11 Increased & Decreased Bridge Supply Items","06/30/2020"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263885",6331750,"03/27/2018","07/31/2020","Bridge Repairs at 7 Locations Along Rte I-990 Town of Amherst Erie County","03/28/2019"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263885",30710.4,"","","CO#1 New Item for Resetting Box Beam Guide Railing","07/31/2019"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263885",23311.15,"","","CO#2 New Concrete & Drainage Item","08/19/2019"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263885",191638.79,"","","CO#5 Renegotiated Misc Cold Milling Bituminous Concrete Item","10/07/2019"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263885",18195.4,"","","CO#7 New Items","10/23/2019"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263885",90977.95,"","","CO#9 New item Removal of Structural Concrete & Replace with Class D Concrete","05/27/2020"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263885",0,"","08/14/2020","CO#10 NCTE","08/06/2020"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263885",-506528.26,"","","CO#12 New Item Grout Pad Removal","11/05/2020"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263885",5221.98,"","","CO#13 Additional pavement stripes","11/20/2020"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263966",4240882.38,"08/01/2019","10/29/2021","Rte 400 Bridges Partial Superstructure Repl Over Rte 16 & Pittsburgh RR Twn of Aurora Erie County","08/01/2019"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263966",2193.71,"","","CO#4 Increase/Decrease Items & New Items","10/15/2020"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263966",-0.56,"","","CO#5 Item increases and decreases","12/10/2020"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D263966",-195102.06,"","","CO#6 New items milling of concrete & bridge joint system","03/01/2021"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264046",2135500,"09/26/2019","10/30/2020","Construct Multi Use Trails Various Locations Empire State Trail Buffalo Erie County","09/26/2019"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264046",70414.54,"","","CO#2 New underdrain pipes & removal of invasive material","10/23/2020"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264046",0,"","11/30/2020","CO#3 NCTE","11/09/2020"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264046",0,"","03/31/2021","Change order #4 no cost time extension","01/27/2021"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264046",24.87,"","","CO#6 New items for remove & replace concrete & install traffic control & decrease items","08/04/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264046",-244059.26,"","","CO #7 Items & quantities not needed to complete work","05/03/2023"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264180",1690222.67,"02/28/2020","10/31/2020","Asphalt Milling Resurface Drain Repair & ADA Compliance Niagara County","02/28/2020"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264180",47988,"","","CO#1 Item increases/decreases and new items.","08/17/2020"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264180",-118693.04,"","","Change order #3 cleanup","12/29/2020"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264195",1243633,"04/15/2020","10/31/2020","Guiderail Replacement Drainage & Curb Work on Various Routes & Towns Cattaraugus Chautauqua Erie Cos","04/15/2020"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264195",13890.83,"","","CO#1 New Item Drainage","06/18/2020"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264195",-37241.42,"","","Change order #3 cleanup","02/23/2021"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264250",1041283.18,"06/05/2020","12/31/2020","Large Culvert Rehabilitation US Route 62 & 20A Erie County","06/05/2020"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264250",29057.75,"","","Change order #2 increases decreases & renegotiations","03/12/2021"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264360",3307500,"01/21/2021","12/31/2021","General bridge repairs 5 bridges Niagara Falls Tonawanda Lewiston West Seneca Erie & Niagara & Cos","01/21/2021"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264360",107.74,"","","CO # 3 Addition of vegetative control strip and incidental construction","08/30/2021"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264360",119859.5,"","","CO#6 New items","11/10/2021"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264360",0,"","04/15/2022","CO#8 No cost time extension","01/20/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264360",13.37,"","","CO #7 New items with increases and decreases","03/30/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264360",-121251.49,"","","Change order#9 clean up","05/17/2022"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264393",548224.5,"12/17/2020","01/07/2022","Bridge Job Order Contract Cattaraugus Chautauqua Erie and Niagara Counties Region 5","12/17/2020"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264393",548224.5,"","12/16/2021","CO#2 Bridge JOC fund replenishment & modification of adjustment factor","12/16/2021"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264393",0,"","12/16/2022","CO#1 First option time extension","12/29/2021"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264393",0,"","12/16/2023","CO#3 Second option time extension","01/05/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264393",548224.5,"","","CO #4 Bridge JOC fund replenishment & modification of adjustment factors","01/19/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264393",0,"","12/16/2024","CO #5 JOC renewal 3/3. No cost time extension","12/14/2023"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264393",548224.5,"","","CO#6 JOC 3rd option funding & adjustment factors","01/05/2024"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264411",5113000,"03/11/2021","07/29/2022","Bridge preservation US 219 over Norfolk Southern Railroad West Seneca Erie County","03/11/2021"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264411",103047.56,"","","CO#4 Bridge work & new items","03/24/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264411",8041.11,"","","CO #7 New items with increases and decreases","08/02/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264411",32.92,"","","CO#8 new item box beam guide railing","10/07/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264411",-225648.73,"","","CO #09 item decreases","12/09/2022"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264435",8536000,"03/12/2021","11/30/2021","Pavement rehab 11.6 miles I-86 exits 17-20 Allegany Territory Seneca Nation Cattaraugus County","03/12/2021"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264435",84344.21,"","","CO #3 Change to asphalt adjustment quantity","10/19/2021"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264435",1783.06,"","","CO#4 Item increases and decreases","06/01/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264435",-387988.92,"","","CO#5 Removal and repair of deteriorated pavement","06/15/2022"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264440",13833883.84,"04/19/2021","12/30/2022","Highway rehabilitation along I290 including guide rail drainage & ADA Compliance Amherst Erie County","04/19/2021"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264440",40026.36,"","","CO # 1 Additional asphalt and drainage","10/08/2021"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264440",61.78,"","","CO #4 new items and item decreases","03/21/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264440",126.7,"","","CO#5 incidental construction & traffic control","09/07/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264440",3.89,"","","CO #6 item quantity changes","11/08/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264440",-208285.44,"","","CO#7 Cleanup","12/05/2022"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264446",6651603.83,"03/11/2021","11/30/2021","Highway rehab I-190 guide rail drainage & sign work Niagara Falls & Niagara NY Niagara County","03/11/2021"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264446",0,"","12/31/2021","CO#2 no cost time extension","12/02/2021"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264446",0,"","01/31/2022","CO# 3 no cost time extension","01/07/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264446",0,"","02/28/2022","Change order #4 no cost time extension","02/15/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264446",7.79,"","","CO #5 item quantity changes","05/10/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264446",59.44,"","","CO #7 item increases decreases and fuel and asphalt adjustments","06/29/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264446",17.66,"","","CO #8 new items increases and decreases","09/02/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264446",2.96,"","","CO#9 Item increases & decreases & new items","12/29/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264446",-346357.46,"","","CO#10 decrease in quantities","03/01/2023"
"Original Contract","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264480",1512983.46,"06/03/2021","06/30/2022","Mill & Resurface Rt 277 intersect safety improve signal coordinate & new signs Cheektowaga Erie Co","06/03/2021"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264480",18078.37,"","06/03/2022","CO#2 Increases decreases and additional drainage work","02/01/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264480",26854.2,"","","CO #4 Item quantity changes","04/12/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264480",0,"","08/31/2022","CO #5 No cost time extension","07/15/2022"
"Amendment","MCLAUGHLIN CONSTRUCTION CORP","Department of Transportation","D264480",90.16,"","","CO#6 Item increases & decreases","11/25/2022"
