*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SUN UP ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004615",681700,"03/12/2015","09/08/2015","Public Water Supply System Improvements James Baird SP Dutchess Co Twn Pleasant Valley","03/12/2015"
"Amendment","SUN UP ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004615",0,"","10/30/2015","CO 3 No cost time extension","02/24/2016"
"Amendment","SUN UP ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004615",13172.8,"","02/19/2016","CO 1 Public Water System Improvements   James Baird State Park","03/17/2016"
"Amendment","SUN UP ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004615",60593.73,"","02/19/2016","CO 3 Public Water System Improve  James Baird State Park Time Extension and work, funds","04/21/2016"
"Amendment","SUN UP ENTERPRISES INC","Office of Parks Recreation & Historic Preservation","D004615",0,"","06/23/2016","CO 4 No cost time extension Public water system Improvements James Baird State Park","06/23/2016"
"Original Contract","SUN UP ENTERPRISES INC","Department of Transportation","D031420",88533,"10/31/2014","06/30/2015","Stipend Agreement for Proposal Preparation/Submission for Design/Build D900030, Reg 8 Bridges","07/07/2016"
"Amendment","SUN UP ENTERPRISES INC","New York State Thruway Authority","D213857",-747696.89,"","","Rehab Sloatsburg Service Area, Rockland Co.  Supplemental Agreement #1 and Final","09/27/2012"
"Amendment","SUN UP ENTERPRISES INC","New York State Thruway Authority","D213940",-1943.9,"","","tany 10-24b sup agree #1","11/23/2012"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D261283",-1056.01,"","","CO#6","10/16/2012"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D261283",-338.15,"","","CO# 7 Cleanup CO","11/08/2012"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D261283",-107.36,"","","CO# 10","11/19/2012"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D261722",-1075506.52,"","","CO#4 - Decreases due to contract removal - Dutchess, Orange, Putnam & Westchester Co.","06/11/2013"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D261722",-233170.91,"","","CO #5-cleanup,decrease-Asphalt concrete milling,resurfacing-Dutchess,Orange,Putnam&Westchester Co.","01/07/2014"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D261722",0,"","12/31/2011","CLOSE","11/09/2016"
"Original Contract","SUN UP ENTERPRISES INC","Department of Transportation","D262127",387884.5,"01/23/2013","09/01/2013","Restoration of 2 Historical Service Stations on the Taconic Pkwy, Dutchess CO","01/23/2013"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D262127",-2895.78,"","","CO# 3, Contract clean up -Restoration of 2 Historical Service Stations, Taconic Pkwy, Dutchess CO","03/24/2014"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D262127",6573,"","","CO#4 - Incidental work, restore 2 historical srvc stations, Taconic Pkwy, Dutchess CO","04/14/2014"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D262127",-11.9,"","","CO#16 Clean Up","03/27/2020"
"Original Contract","SUN UP ENTERPRISES INC","Department of Transportation","D262546",967981,"04/17/2014","12/21/2014","ROUTES 44 55 & 52 SCENIC OVERLOOKS REHABS ULSTER COUNTY","04/17/2014"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D262546",28221.06,"","","CO#1 - Final Qunatities, Rt 44 55 & 52 Scenic Overlooks Rehab Ulster County","02/05/2015"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D262546",9482.21,"","","CO#2 Cleanup Rt 44 55 & 52 Scenic Overlooks Rehab Ulster County","05/06/2015"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D262546",40469.5,"","","CO#4 Rt 44 55 & 52 Scenic Overlooks Rehab Ulster County","06/25/2015"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D262546",52739.21,"","","CO#2 Rt 44 55 & 52 Scenic Overlooks Rehab Ulster County","06/30/2015"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D262546",-42323.99,"","","CO 5  Final Quanities   Region 8","08/10/2015"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D262546",0,"","12/21/2014","CO#1, Contract final, routes 44, 55, 52 scenic overlook rehab, Ulster Cnty.","11/10/2016"
"Original Contract","SUN UP ENTERPRISES INC","Department of Transportation","D262619",1666888,"05/30/2014","10/31/2014","TODD HILL PARK & RIDE LOT IMPROVEMENTS LAGRANGE DUTCHESS COUNTY","05/30/2014"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D262619",0,"","12/01/2014","CO# 2 - NCTE, Todd Hill Park & Ride lot improvements, Lagrange Dutchess Ctny","11/12/2014"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D262619",0,"","12/15/2014","CO#3 - NCTE, Todd Hill Park & Ride lot improvements, Lagrange Dutchess Ctny","12/18/2014"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D262619",-66626.54,"","","CO#5. Cleanup CO, Todd Hill Park & Ride lot improvements, Lagrange Dutchess Cnty","07/07/2015"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D262619",-3620.72,"","12/15/2014","CO#06. Final clean up CO, Todd Hill Park & Ride lot improve, Lagrange Dutchess Cnty","03/10/2016"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D262619",6738.29,"","","Change order #7 item increases and decreases reinforced concrete pipe","02/07/2022"
"Original Contract","SUN UP ENTERPRISES INC","Department of Transportation","D263240",1260100,"09/21/2016","11/30/2017","Intersection improvements - Rte 139 at Somers High school, Westchester County, Region 8","09/21/2016"
"Amendment","SUN UP ENTERPRISES INC","Department of Transportation","D263240",-130417.67,"","","CO#3 Decrease Items Intersection Rte 139 Somers High School, Westchester County, Region 8","04/27/2018"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","D44167C",2666285,"04/09/2013","07/08/2014","REPLACE WATER STORAGE TANKS FISHKILL CF","04/09/2013"
"Amendment","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","D44167C",19492,"","09/30/2014","CO# 67437 TE Addt'l excavation Replace water storage tanks fishkill CF","07/17/2014"
"Amendment","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","D44167C",0,"","06/30/2015","co# 67793, seq 2, NCTE, REPLACE WATER STORAGE TANKS FISHKILL CF","05/18/2015"
"Amendment","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","D44167C",0,"","09/23/2015","CO# 3 70282 NCTE to PC 9/23/15, Replace Water Storage Tanks, Fishkill CF","06/27/2016"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEB925C",150000,"05/14/2012","09/11/2012","REPAIR CONCRETE FOOT BRIDGE   SING SING CF","06/22/2012"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC032G",100000,"09/18/2012","01/16/2013","REPAIR SINK HOLES AND STORM SEWER SYSTEM SING SING CF","10/19/2012"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC084C",150000,"10/31/2012","02/28/2013","REMOVE FALLEN TREES  AND PROVIDE TEMPORARY ROOF PROTECTION  RESIDENCE BLDG HUDSON VALLEY DDSO","12/04/2012"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC168C",150000,"12/17/2012","04/16/2013","INVESTIGATE REPAIR FAILED WATER MAIN BUILDING 4 FISHKILL CF","01/14/2013"
"Amendment","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC168C",150000,"","","Control# 65680  INCREASE CONTRACT VALUE FROM $150K to $300K","01/30/2013"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC213C",300000,"02/20/2013","06/20/2013","RECONSTRUCT HURRICANE SANDY DAMAGED  RIVER TRAIL GABIONS WALLS   NYACK BEACH SP","03/12/2013"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC257G",75000,"02/19/2013","06/19/2013","REPLACE BROKEN WATER MAIN BUILDING 47 AND 35  ROCKLAND PC","04/09/2013"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC294G",75000,"04/01/2013","07/30/2013","REPAIR  WATER MAIN  LEAK  OTISVILLE CORRECTIONAL FACILITY","05/13/2013"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC303L",300000,"04/16/2013","08/14/2013","REPAIR REPLACE DAMAGED PERIMETER FENCING SULLIVAN CF SULLIVAN COUNTY","05/28/2013"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC324L",150000,"04/25/2013","08/23/2013","REPAIR/REPLACE ROTTED INNER FENCE SOUTH COMPOUND OTISVILLE CORRECTIONAL FACILITY OTISVILLE NY","06/26/2013"
"Amendment","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC324L",100000,"","","CO# 1 INCREASE CONTRACT VALUE FROM $150K to $250K","07/15/2013"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC371G",75000,"06/28/2013","10/26/2013","REPAIR FAILED SEWAGE PUMP SYSTEM BEDFORD HILLS CF","07/31/2013"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC385G",150000,"08/02/2013","11/30/2013","DISCONNECT WATER & SEWER SERVICES FROM BEACON CF BUILDINGS 104 & 105 & CONNECT TO FISHKILL CF","08/30/2013"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC511C",300000,"12/03/2013","04/02/2014","ASSEMBLE & INSTALL TEMPORARY BRIDGE & RELATED SECURITY PROVISIONS SING SING CF","12/27/2013"
"Amendment","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC511C",0,"","07/31/2014","CO#67462 NCTE Assemble & Install Temporary Bridge & Related Security Provisions Sing Sing CF","10/30/2014"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC600G",300000,"03/31/2014","07/29/2014","REHAB COLLAPSING  UNDERGROUND STEAM TUNNEL  ROCKLAND PC","05/09/2014"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC816G",75000,"12/19/2014","04/18/2015","BACK FILL FOUNDATION & PROTECT MATERIAL, REDHOOK RC","01/26/2015"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC851C",100000,"02/13/2015","07/03/2015","Emergency - Investigate and Repair Roof Leak and Interior Finishes, Kitchen at Wallkill CF","03/12/2015"
"Amendment","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC851C",200000,"","","CO#1-Ctl#68720-Emergency-Investigate & Repair Roof Leak and Interior Finishes-Kitchen at Wallkill CF","05/06/2015"
"Amendment","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC851C",0,"","07/17/2015","CO#2-Ctl#69922-Two Week NCTE-Investigate & Repair Roof Leak & Interior Finishes-Kitchen@Wallkill CF","03/10/2016"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC903G",300000,"03/23/2015","07/21/2015","Repair / Replace Broken Sewer Line, Building 842, Hudson River Campus, Rockland PC","04/21/2015"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC914G",300000,"04/14/2015","08/12/2015","Repair Potholes and Catch Basins, Numerous Locations @ Helen Hayes Hospital","05/19/2015"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC942C",100000,"05/29/2015","09/26/2015","Clean Up Fire Debris & Secure Building 725 Rockland PC Middletown Campus Rockland County","06/30/2015"
"Amendment","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC942C",1918,"","09/26/2015","69654 demolition of bldg  725 clean up fire debris secure bldg  Rockland PC","01/08/2016"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC943C",300000,"06/01/2015","09/29/2015","Clean Up Damage from Flood Buildings 17, 19 & 50 Rockland PC, Rockland County","06/30/2015"
"Amendment","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC943C",0,"","10/05/2015","CO#70072 NCTE to PC Clean Up Damage from Flood Buildings 17, 19 & 50 Rockland PC, Rockland County","04/28/2016"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEC979G",200000,"07/23/2015","12/20/2015","REPAIR WATER MAIN BREAK - BLDG 49, ROCKLAND PC","08/24/2015"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED026C",486900,"12/15/2015","06/12/2016","REPLACE RETAINING WALL & PARKING LOT, SING SING CF","01/08/2016"
"Amendment","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED026C",0,"","08/15/2016","CO# 70399, NCTE, REPLACE RETAINING WALL & PARKING LOT, SING SING CF","08/02/2016"
"Amendment","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED026C",46440,"","08/15/2016","CO#1 70260 Stairs w/handrails Replace Retaining Wall & Parking Lot Sing Sing CF Westchester County","08/12/2016"
"Amendment","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED026C",-12539,"","08/15/2016","CO#3 71113 Sidewalk Credit Replace Retaining Wall & Parking Lot, Sing Sing CF","08/11/2017"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED160G",300000,"02/18/2016","06/17/2016","REPAIR WATER MAIN BREAK, TAPPAN SIDE, SING SING CF","03/24/2016"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED165C",300000,"02/26/2016","07/25/2016","Repair Leaking Roof & Interior Finishes, Building 12, Wallkill CF","04/19/2016"
"Amendment","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED165C",0,"","08/28/2016","CO#1-Control#70623-One Month NCTE-Repair Leaking Roof & Interior Finishes, Building 12, Wallkill CF","09/29/2016"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED226G",1032,"05/31/2016","09/28/2016","Investigate & Repair Sprinkler Supply Line Yonkers Armory Westchester County","07/07/2016"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED468C",400000,"04/18/2017","08/16/2017","Rebuild Collapsed Baffle Wall, Firing Range Sing Sing CF Westchester County","05/08/2017"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED509C",300000,"06/06/2017","12/03/2017","Investigate/repair collapsed sewer drain, Green Haven CF, Dutchess County","07/05/2017"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED540L",150000,"07/17/2017","11/14/2017","Investigate and Repair Perimeter Security Fencing System, Otis CF, Orange County","08/10/2017"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED590G",100000,"08/31/2017","02/27/2018","Cut/Cap Leaking Water Line, Camp Beacon Fishkill CF Dutchess County","09/29/2017"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED606G",100000,"10/05/2017","02/02/2018","Repair Leaking Water Main, Guard Tower Bldg., Sing Sing CF, Westchester County","11/09/2017"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED637C",150000,"11/06/2017","05/05/2018","Remove & Repair Deteriorated Brick D & E Yards Sullivan CF Sullivan County","12/06/2017"
"Amendment","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED637C",150000,"","07/04/2018","CO#1 72359 Remove & Repair Deteriorated Brick D & E Yards Sullivan CF Sullivan County","04/27/2018"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED773G",200000,"03/13/2018","07/11/2018","Restore Water Main Serving Bldg. 50 Rockland PC Rockland County","04/23/2018"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED828G",600000,"05/15/2018","11/11/2018","Repair facilites -  Storm Damage Site- Mult facilities Fishkill CF Dutchess County","06/26/2018"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED847G",75000,"06/14/2018","10/12/2018","Repair Sprinkler Feed,Building 17 Rockland PC, Rockland County","07/30/2018"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED855C",200000,"07/02/2018","12/29/2018","Repair/Replace Leaking Roof Sing Sing Westchester County","08/23/2018"
"Amendment","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED855C",0,"","02/15/2019","CO# 2 73249 NCTE","02/13/2019"
"Amendment","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED855C",75000,"","","CO#1 73167 Increased Cost","03/01/2019"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DED918G",75000,"09/14/2018","01/12/2019","Replace Collapsed Sewer Behind Bld 19 Rockland PC Orangeburg Rockland County","10/11/2018"
"Original Contract","SUN UP ENTERPRISES INC","Office of General Services - Design & Construction","DEE036G",150000,"02/07/2019","08/06/2019","Repair Leaking Domestic Water Line Post 9 Sing Sing CF Westchester County","03/21/2019"
