*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X001014",17238,"08/23/2012","09/03/2012","Exhibit License Agreement / 2012 NYS Fair","08/29/2012"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X001166",17417,"08/22/2013","09/02/2013","Revenue Agreement","01/30/2014"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X14C116",17386.86,"08/21/2014","09/01/2014","Beer concession at NYS Fair","08/21/2014"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X15C147",17281.22,"08/27/2015","09/07/2015","Concession at the State Fair","05/27/2015"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X18C276",24057.67,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X18N022",11000,"03/30/2018","04/30/2018","Contract Activation","05/10/2018"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X18N024",850,"04/01/2018","04/30/2018","Contract Activation","05/10/2018"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X19C313",30191.05,"08/21/2019","09/02/2019","2019 NYS Fair Concessions","07/24/2019"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X19N040",1650,"04/01/2019","06/30/2019","Contract Activation","05/22/2019"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X19N073",15007.86,"04/19/2019","11/10/2019","Contract Activation","06/27/2019"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X19N074",8133.22,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X21C201",25892.39,"08/20/2021","09/06/2021","Concession revenue 2021 NYS Fair","04/08/2022"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X21N045",5004.77,"07/16/2021","07/18/2021","Contract Activation","09/04/2021"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X21N047",13999.99,"06/01/2021","12/01/2021","Contract Activation","09/04/2021"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X22C221",22762.34,"08/24/2022","09/05/2022","Contract Activation","09/02/2022"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X22N048",10200,"04/01/2022","04/30/2023","Contract Activation","05/22/2023"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X22N049",7900,"04/01/2022","03/31/2023","Contract Activation","05/22/2023"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X22N073",6156,"07/15/2022","07/17/2022","Contract Activation","07/20/2022"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X23C108",29378.7,"08/23/2023","09/04/2023","2023 NY State Fair concessions","07/20/2023"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X23N039",10000,"06/01/2023","03/31/2034","Contract Activation","08/24/2023"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X23N062",6245.34,"07/14/2023","07/16/2023","Contract Activation","08/24/2023"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","x18n022",25674.84,"03/30/2018","04/30/2018","Contract Activation","06/08/2018"
"Amendment","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","x18n022",2116.06,"","05/20/2018","Price Change","06/14/2018"
"Amendment","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","x18n022",8474.46,"","05/31/2018","Price Change","06/14/2018"
"Amendment","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","x18n022",15084.32,"","06/30/2018","Price Change","07/12/2018"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","x18n024",1108.24,"04/01/2018","04/30/2018","Contract Activation","06/08/2018"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","x18n074",7291,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
