*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MLP PLUMBING & MECHANICAL INC","SUNY at Buffalo","D000003",719500,"03/18/2021","11/19/2022","Biomedical research building pharmacy renovation HVAC Buffalo Erie County","03/18/2021"
"Original Contract","MLP PLUMBING & MECHANICAL INC","SUNY at Buffalo","D000006",262400,"03/18/2021","11/19/2022","Biomedical research building pharmacy renovation plumbing Buffalo Erie County","03/18/2021"
"Amendment","MLP PLUMBING & MECHANICAL INC","SUNY at Buffalo","D000006",21741,"","05/31/2023","Change order #1 is for various changes and term extension","02/17/2023"
"Original Contract","MLP PLUMBING & MECHANICAL INC","College at Fredonia","D000126",552000,"03/14/2023","08/11/2023","Upgrade air conditioning and humidity controls in Mason Hall at SUNY Fredonia","03/27/2023"
"Amendment","MLP PLUMBING & MECHANICAL INC","College at Fredonia","D000126",2913,"","","Change order one is for various changes","11/10/2023"
"Original Contract","MLP PLUMBING & MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004295",72500,"01/15/2013","08/13/2013","MECHANICAL WORK FOR CAIN HOLLOW CAMPGROUND WASH HOUSE #5 REPLACEMENT AT ALLEGANY SP","01/15/2013"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004295",0,"","11/04/2013","CO#1, NCTE - Mechanical work for Cain Hollow Campground wash house #5 replacement at Allegany SP","12/13/2013"
"Original Contract","MLP PLUMBING & MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004451",439800,"01/03/2014","01/02/2015","REHAB KENAN CASTELLANI BUILDING MECHANICAL WORK DEVEAUX WOODS SP NIAGARA COUNTY","01/03/2014"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004451",0,"","01/02/2015","Description Change Only","03/08/2016"
"Original Contract","MLP PLUMBING & MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004499",142200,"05/06/2014","11/02/2014","CONSTRUCT NEW COMFORT STATION & PARKING LOT TOLL BOOTHS NIAGARA FALLS SP","05/06/2014"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004499",0,"","03/31/2015","CO#1, NCTE, CONSTRUCT NEW COMFORT STATION & PARKING LOT TOLL BOOTHS NIAGARA FALLS SP","02/12/2015"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004499",0,"","04/30/2015","CO# 2, NCTE, CONSTRUCT NEW COMFORT STATION & PARKING LOT TOLL BOOTHS NIAGARA FALLS SP","07/15/2015"
"Original Contract","MLP PLUMBING & MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004600",178200,"11/14/2014","05/13/2015","Repl Shower Bldg(Plumbing Contract)@Allegany SP-Quaker Area-Cain Hollow-NY Works Proj Cattaraugus Co","11/14/2014"
"Original Contract","MLP PLUMBING & MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D005734",335350,"10/19/2020","05/27/2021","Letchworth Cabin Loop A Rehab Letchworth State Park Wyoming County","10/19/2020"
"Original Contract","MLP PLUMBING & MECHANICAL INC","College at Buffalo","D200239",1156000,"05/23/2022","08/26/2023","Replace vertical air handling units and controls at Bacon Hall","06/01/2022"
"Original Contract","MLP PLUMBING & MECHANICAL INC","College at Buffalo","D220028",508000,"03/30/2023","08/27/2023","Replace AC-1 and ancillary equipment at Campbell Student Union","03/30/2023"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D42522H",0,"","09/29/2012","ADJUST OSC CONTRACT END DATE F           time ext","05/24/2012"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D42522H",1271,"","","REVISE FINTUBE ROOM 206A AND 2      64383","07/24/2012"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D42522H",-23757,"","","63528A","12/05/2012"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D42522H",0,"","01/13/2013","ncte     65288","12/19/2012"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D42522H",0,"","06/30/2013","ADJUST OSC CONTRACT END DATE F","05/02/2013"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D42522H",-7783,"","","DELETE PAINTING OF DUCT WORK,     64733","06/07/2013"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D42522H",0,"","08/30/2013","ncte  66339","07/10/2013"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D42522H",0,"","12/23/2013","66625    adjust end date to PC 12/23/13","03/12/2014"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D42522P",0,"","09/29/2012","ADJUST OSC CONTRACT END DATE F","05/24/2012"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D42522P",0,"","01/31/2013","ADJUST OSC CONTRACT END DATE F","12/19/2012"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D42522P",29318,"","","REPLACE SPRINKLER HEADS      65262","03/20/2013"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D42522P",0,"","08/31/2013","CO#65741, NCTE- Convert to Handicap Accessible, Bldg No.6 @Wende CF","05/06/2013"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D42522P",5099,"","","CO#65667, Convert to Handicap Accessible, Bldg No.6 @Wende CF","05/10/2013"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D42522P",-1441,"","","CO# 65664 - Convert to handicap accessible, Building #6 @ Wende CF","06/21/2013"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D42522P",2217,"","","Control #65667A CO#16 Reimburse contractor Convert to Handicap Accessible, Bldg No.6 @ Wende CF -","01/21/2014"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D42522P",20683,"","04/30/2014","Ctrl #65262A  CO#15  Reimbursement","03/20/2014"
"Original Contract","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D44747P",34100,"10/31/2016","01/14/2018","Provide two bay vehicle addition, DOT Region 5, Erie County","10/31/2016"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D44747P",5815,"","","CO#1 71612 Work to Support Generator Provide Two Bay Vehicle Addition DOT Region 5 Erie County","10/11/2017"
"Original Contract","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D45875H",178700,"02/12/2019","10/24/2019","Replace Heating System DOT Region 5 Erie County WICKS Exempt","02/12/2019"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","D45875H",11609,"","08/05/2020","74562 CO# 1 Correct design errors for heater, thermostat and gages","07/07/2020"
"Original Contract","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","DQ1389H",94364,"09/27/2012","09/22/2013","RENOVATE TOILET AND SHOWER ROOMS AT STATE ARMORY IN BUFFALO","09/27/2012"
"Amendment","MLP PLUMBING & MECHANICAL INC","Office of General Services - Design & Construction","DQ1389H",0,"","04/06/2014","CO#1, control 66708 - NCTE to PC, renovate shower rooms at State Armory, Buffalo","06/05/2014"
