*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PENFIELD TOWN OF","Department of Environmental Conservation","C00377GG",173215,"01/01/2003","12/31/2016","WILLOW POND FLOOD CONTROL PROGRAM","11/29/2017"
"Amendment","PENFIELD TOWN OF","Department of State","C006770",0,"","12/31/2013","NO COST TIME EXTENSION","05/17/2013"
"Amendment","PENFIELD TOWN OF","Department of State","C006770",0,"","03/31/2015","2006 EPF  C006770  Ext","06/17/2014"
"Original Contract","PENFIELD TOWN OF","Department of Transportation","D014750",793489.89,"07/01/2018","06/30/2021","Snow & Ice Contract 2018 - 2021 Penfield Monroe County","12/12/2018"
"Original Contract","PENFIELD TOWN OF","Department of Transportation","D014898",1121917.9,"07/01/2021","06/30/2026","New Snow & Ice Monroe County","10/08/2021"
"Original Contract","PENFIELD TOWN OF","Department of Transportation","D026582",50000,"04/01/2018","07/31/2023","RESURFACING OLD PENFIELD ROAD","05/22/2018"
"Amendment","PENFIELD TOWN OF","Department of Transportation","D026582",25000,"","12/31/2024","ADDS MONEY AND TIME","01/04/2019"
"Original Contract","PENFIELD TOWN OF","Department of Transportation","D034828",98000,"09/23/2014","10/11/2023","HIGHWAY","01/13/2015"
"Amendment","PENFIELD TOWN OF","Department of Transportation","D139815",370662.34,"","06/30/2015","EXTENSION OF SNOW AND ICE REMOVAL CONTRACT FOR 2014/15 SEASON","01/24/2013"
"Amendment","PENFIELD TOWN OF","Department of Transportation","D139815",336386.77,"","06/30/2016","EXTENSION OF SNOW AND ICE REMOVAL CONTRACT FOR 2015/16 SEASON","02/10/2014"
"Amendment","PENFIELD TOWN OF","Department of Transportation","D139815",323848.83,"","06/30/2017","EXTENSION OF SNOW & ICE REMOVAL FOR 2016 2017 WINTER SEASON","05/14/2015"
"Amendment","PENFIELD TOWN OF","Department of Transportation","D139815",415507.79,"","06/30/2018","SNOW & ICE AGREEMENT EXTENSION FOR 2017-2018 SEASON TOWN OF PENFIELD MONROE COUNTY REGION 4","09/28/2016"
