*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NIAGARA UNIVERSITY","Council on the Arts","C00101GG",120000,"01/01/2016","12/31/2018","CULTURAL SERVICES","02/24/2016"
"Original Contract","NIAGARA UNIVERSITY","Council on the Arts","C00129GG",100000,"01/01/2016","12/31/2020","CULTURAL SERVICES","02/22/2016"
"Original Contract","NIAGARA UNIVERSITY","State Education Department","C00192GG",50000,"07/01/2022","06/30/2023","First Responder Emergency Management Disability Awaremess Training Program","11/03/2023"
"Amendment","NIAGARA UNIVERSITY","Higher Education Capital Match Program Board","C004352",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","NIAGARA UNIVERSITY","Higher Education Capital Match Program Board","C004353",500000,"","","Other Amendment","11/05/2012"
"Amendment","NIAGARA UNIVERSITY","Higher Education Capital Match Program Board","C004353",0,"","06/20/2013","other amendment","07/10/2013"
"Original Contract","NIAGARA UNIVERSITY","Council on the Arts","C00713GG",225000,"01/01/2019","12/31/2023","CULTURAL SERVICES","02/08/2019"
"Amendment","NIAGARA UNIVERSITY","State Education Department","C009309",77522,"","05/31/2013","other amendment","07/23/2013"
"Amendment","NIAGARA UNIVERSITY","State Education Department","C010417",39825,"","06/30/2014","Other amendment","08/23/2012"
"Amendment","NIAGARA UNIVERSITY","State Education Department","C010417",79650,"","06/30/2014","other amendment","03/12/2013"
"Amendment","NIAGARA UNIVERSITY","State Education Department","C010417",9637,"","","Single source amendment","04/22/2014"
"Original Contract","NIAGARA UNIVERSITY","State Education Department","C011220",776345,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","10/25/2013"
"Amendment","NIAGARA UNIVERSITY","State Education Department","C011220",290006,"","","Other Amendment","12/16/2014"
"Original Contract","NIAGARA UNIVERSITY","State Education Department","C013153",342415,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/25/2018"
"Amendment","NIAGARA UNIVERSITY","State Education Department","C013153",219648,"","","Adds Funding, ACCES-VR College Reimbursement","10/09/2020"
"Amendment","NIAGARA UNIVERSITY","State Education Department","C013153",26249,"","","Adds money","06/07/2023"
"Original Contract","NIAGARA UNIVERSITY","State Education Department","C014791",705975,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","06/30/2023"
"Amendment","NIAGARA UNIVERSITY","Office For People with Developmental Disabilities","C022109",175000,"","10/31/2013","Renewal Amendment","12/20/2012"
"Amendment","NIAGARA UNIVERSITY","Office For People with Developmental Disabilities","C022109",100000,"","10/31/2014","CRER Amendment","12/18/2013"
"Amendment","NIAGARA UNIVERSITY","Office For People with Developmental Disabilities","C022109",100000,"","10/31/2015","Renewal Amendment","01/09/2015"
"Original Contract","NIAGARA UNIVERSITY","Developmental Disability Planning Council","C024325",321000,"10/01/2016","09/30/2019","EMERGENCY PREPAREDNESS","02/15/2017"
"Original Contract","NIAGARA UNIVERSITY","State Education Department - Federal - State Grants","C401809",599868,"09/01/2012","08/31/2015","Teacher Leader Quality Program","11/27/2012"
"Original Contract","NIAGARA UNIVERSITY","State Education Department - Federal - State Grants","C402350",1680000,"07/01/2014","06/30/2019","Higher Education Opportunity Prog. (HEOP)","12/19/2014"
"Amendment","NIAGARA UNIVERSITY","State Education Department - Federal - State Grants","C402350",214958,"","06/30/2019","Adding money","02/25/2016"
"Amendment","NIAGARA UNIVERSITY","State Education Department - Federal - State Grants","C402350",261882,"","06/30/2019","ADDS MONEY","06/21/2017"
"Original Contract","NIAGARA UNIVERSITY","State Education Department - Federal - State Grants","C402704",599946,"09/01/2015","08/31/2018","Teacher Leadership Quality Partnership","02/25/2016"
"Original Contract","NIAGARA UNIVERSITY","State Education Department - Federal - State Grants","C403406",2275000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","08/30/2019"
"Amendment","NIAGARA UNIVERSITY","State Education Department - Federal - State Grants","C403406",373462,"","","Adds money","03/29/2022"
"Amendment","NIAGARA UNIVERSITY","State Education Department - Federal - State Grants","C403406",159956,"","","Adds money","03/17/2023"
"Original Contract","NIAGARA UNIVERSITY","Higher Education Capital Match Program Board","CR1008411",152400,"02/04/2016","02/04/2021","Higher Ed Capital Matching Grant","10/12/2021"
"Amendment","NIAGARA UNIVERSITY","Higher Education Capital Match Program Board","CR1008411",0,"","02/04/2022","No cost time extension","11/16/2021"
"Original Contract","NIAGARA UNIVERSITY","Higher Education Capital Match Program Board","CR30019183",1000000,"07/30/2019","07/30/2024","Higher Education Capital Matching Grant (HECap)","10/23/2023"
