*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CONGREGATIONS LINKED IN URBAN STRATEGY","Office of Mental Health","C000219",730278,"07/21/2014","07/20/2019","CAPITAL PRESERVATION PROJECT","12/01/2014"
"Amendment","CONGREGATIONS LINKED IN URBAN STRATEGY","Office of Mental Health","C000219",0,"","07/20/2021","No Cost Time Extension","07/17/2019"
"Amendment","CONGREGATIONS LINKED IN URBAN STRATEGY","Office of Mental Health","C000219",0,"","07/20/2025","No cost time extension","06/21/2023"
"Amendment","CONGREGATIONS LINKED IN URBAN STRATEGY","Office of Mental Health","C007284",0,"","12/31/2013","Renewal Amendment","12/13/2012"
"Amendment","CONGREGATIONS LINKED IN URBAN STRATEGY","Office of Mental Health","C007284",0,"","12/31/2014","Renewal Amendment","02/04/2014"
"Original Contract","CONGREGATIONS LINKED IN URBAN STRATEGY","Office of Mental Health","C020081",0,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/10/2015"
"Original Contract","CONGREGATIONS LINKED IN URBAN STRATEGY","Office of Temporary & Disability Assistance","C021492",228146,"10/01/2012","09/30/2014","27000GCD001","11/21/2012"
"Amendment","CONGREGATIONS LINKED IN URBAN STRATEGY","Office of Temporary & Disability Assistance","C021492",0,"","09/30/2015","No cost time extension","11/26/2014"
"Original Contract","CONGREGATIONS LINKED IN URBAN STRATEGY","Office of Temporary & Disability Assistance","C021863",725000,"10/01/2014","09/30/2019","EMERGENCY SHELTER GRANTS","03/04/2015"
"Amendment","CONGREGATIONS LINKED IN URBAN STRATEGY","Office of Children & Family Services","C025914",155946,"","09/30/2013","RENEWAL AMENDMENT","10/24/2012"
"Amendment","CONGREGATIONS LINKED IN URBAN STRATEGY","Office of Children & Family Services","C025914",155946,"","09/30/2014","renewal amendment","03/12/2014"
"Original Contract","CONGREGATIONS LINKED IN URBAN STRATEGY","Office of Mental Health","C21003GG",0,"01/01/2020","12/31/2024","2020 Upstate Residential Contracts","12/30/2019"
"Original Contract","CONGREGATIONS LINKED IN URBAN STRATEGY","Community Dispute Resolution","C250370",1185812,"01/01/2013","03/31/2017","COMMUNITY DISPUTE RESOLUTION CENTERS","03/01/2013"
"Original Contract","CONGREGATIONS LINKED IN URBAN STRATEGY","Community Dispute Resolution","C250569",1394138,"01/01/2017","12/31/2021","Community Dispute Resolution Centers","02/22/2017"
"Amendment","CONGREGATIONS LINKED IN URBAN STRATEGY","Community Dispute Resolution","C250569",217363,"","","Adds money","03/13/2020"
"Original Contract","CONGREGATIONS LINKED IN URBAN STRATEGY","Community Dispute Resolution","C250646",335683,"07/01/2019","06/30/2024","Surrogates Court Mediation Westchester County","03/19/2020"
"Original Contract","CONGREGATIONS LINKED IN URBAN STRATEGY","Community Dispute Resolution","C250761",1763585,"01/01/2022","12/31/2026","Community Dispute Resolution Center Program","02/18/2022"
