*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C00047GG",80547,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/06/2018"
"Original Contract","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C00111GG",1021237,"07/01/2018","06/30/2023","INDIVIDUAL SUPPORT SERVICES","06/08/2018"
"Original Contract","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C00499GG",3167970,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/30/2019"
"Amendment","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C00499GG",6345570,"","","Adds money","11/10/2021"
"Amendment","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C00499GG",88470,"","","Adds money","01/11/2023"
"Original Contract","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C00605GG",22440,"07/01/2020","06/30/2025","Supported Employment","07/13/2020"
"Original Contract","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C00726GG",94680,"07/01/2023","06/30/2028","Family Support Services","05/30/2023"
"Original Contract","A VERY SPECIAL PLACE INC","State Education Department","C011326",164031,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/23/2014"
"Amendment","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C022788",184449,"","06/30/2013","Renewal Amendment","06/06/2013"
"Original Contract","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C023498",540000,"07/01/2009","06/30/2014","ENHANCED SUPPORTED EMPLOYMENT","08/01/2012"
"Amendment","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C023498",0,"","12/31/2014","No Cost Time Extension","01/26/2015"
"Amendment","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C023498",0,"","06/30/2015","No Cost Time Extension","04/30/2015"
"Original Contract","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C024164",77649,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","07/07/2014"
"Original Contract","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C024241",1019197,"07/01/2013","06/30/2018","INDIVIDUAL SUPPORT SERVICES","07/03/2014"
"Original Contract","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C024974",158269,"04/01/2015","12/31/2019","Fiscal Intermediary Self Direction Initiative","06/30/2015"
"Amendment","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C024974",7881793,"","","Adds Money","11/24/2017"
"Original Contract","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","c025244",250832,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","07/24/2017"
