*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Office of Temporary & Disability Assistance","C00130GG",2084400,"01/01/2016","12/31/2020","NYS Supportive Housing Program","04/13/2016"
"Amendment","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Office of Temporary & Disability Assistance","C00130GG",92640,"","","ADDS MONEY","12/21/2018"
"Amendment","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Office of Temporary & Disability Assistance","C00130GG",34740,"","","Adds Money","02/19/2020"
"Amendment","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Office of Temporary & Disability Assistance","C00130GG",497940,"","12/31/2021","Adds time and money","04/12/2021"
"Original Contract","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Office For People with Developmental Disabilities","C00171GG",397034,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/14/2018"
"Amendment","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Office For People with Developmental Disabilities","C00171GG",-29664,"","","Budget modification","04/07/2023"
"Original Contract","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Office of Temporary & Disability Assistance","C00834GG",2489700,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/27/2022"
"Amendment","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Office of Temporary & Disability Assistance","C00834GG",120432,"","","Adds money","03/09/2023"
"Amendment","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Office of Temporary & Disability Assistance","C00834GG",132012,"","","Adds money","03/25/2024"
"Original Contract","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Office For People with Developmental Disabilities","C00958GG",450244,"01/01/2024","12/31/2028","Family Support Services","05/15/2024"
"Amendment","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Office of Temporary & Disability Assistance","C021368",169920,"","12/31/2016","Other Amendment","03/27/2013"
"Original Contract","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Office For People with Developmental Disabilities","C024478",360199,"01/01/2014","12/31/2018","family Support Services","09/11/2014"
"Amendment","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Office of Children & Family Services","C025919",71975,"","09/30/2013","renewal amendment","02/07/2013"
"Amendment","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Office of Children & Family Services","C025919",71975,"","09/30/2014","Renewal Amendment","01/07/2014"
"Original Contract","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Community Dispute Resolution","C250443",261950,"01/01/2015","12/31/2019","Childrens Centers in the Courts","03/17/2015"
"Original Contract","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Community Dispute Resolution","C250666",342001,"01/01/2020","12/31/2024","Childrens Centers in Courts","08/17/2020"
"Original Contract","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Department of Health","C32274GG",133925,"03/01/2017","02/28/2022","BREAST CANCER","02/15/2017"
"Amendment","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Department of Health","C32274GG",-17513,"","02/28/2022","BUDGET MODIFICATION","08/09/2017"
"Amendment","YWCA OF WHITE PLAINS & CENTRAL WESTCHESTER","Department of Health","C32274GG",23223,"","02/28/2023","Adds money and time","01/27/2023"
