*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MERCY HAVEN INC","Office of Temporary & Disability Assistance","C00142GG",528000,"01/01/2016","12/31/2020","NYS SUPPORTIVE HOUSING PROGRAM","07/29/2016"
"Amendment","MERCY HAVEN INC","Office of Temporary & Disability Assistance","C00142GG",5760,"","","Adds money","01/21/2020"
"Amendment","MERCY HAVEN INC","Office of Temporary & Disability Assistance","C00142GG",111360,"","12/31/2021","Adds time and money","03/02/2021"
"Original Contract","MERCY HAVEN INC","Office of Temporary & Disability Assistance","C00169GG",288000,"01/01/2016","12/31/2020","NYS SUPPORTIVE HOUSING PROGRAM","07/29/2016"
"Amendment","MERCY HAVEN INC","Office of Temporary & Disability Assistance","C00169GG",57600,"","12/31/2020","ADD MONEY","06/15/2017"
"Amendment","MERCY HAVEN INC","Office of Temporary & Disability Assistance","C00169GG",5400,"","","Adds Money","01/21/2020"
"Amendment","MERCY HAVEN INC","Office of Temporary & Disability Assistance","C00169GG",77400,"","12/31/2021","Adds money and time","03/02/2021"
"Original Contract","MERCY HAVEN INC","Office of Mental Health","C00258GG",659759,"07/01/2015","06/30/2020","CAPITAL PRESERVATION PROJECT","11/10/2015"
"Amendment","MERCY HAVEN INC","Office of Mental Health","C00258GG",82132,"","06/30/2020","ADD MONEY","06/29/2017"
"Original Contract","MERCY HAVEN INC","Office of Mental Health","C00262GG",117962,"10/01/2015","09/30/2020","CAPITAL PRESERVATION PROJECT","11/20/2015"
"Original Contract","MERCY HAVEN INC","Office of Mental Health","C00361GG",384165,"03/01/2021","02/28/2026","Capital Preservation Project","08/19/2021"
"Original Contract","MERCY HAVEN INC","Office of Mental Health","C00362GG",406330,"03/01/2021","02/28/2026","Capital Preservation Project","08/25/2021"
"Original Contract","MERCY HAVEN INC","Office of Temporary & Disability Assistance","C00474GG",792950,"08/01/2021","07/31/2026","Empire State Supportive Housing Initiative","06/02/2021"
"Amendment","MERCY HAVEN INC","Office of Mental Health","C007311",465028,"","","Other Amendment 5th Quarter Payment","01/02/2013"
"Amendment","MERCY HAVEN INC","Office of Mental Health","C007311",1395083,"","12/31/2013","Renewal Amendment","02/22/2013"
"Amendment","MERCY HAVEN INC","Office of Mental Health","C007311",1860111,"","12/31/2014","Renewal amendment","12/05/2013"
"Amendment","MERCY HAVEN INC","Office of Mental Health","C007311",45650,"","","Other Amendment","09/23/2014"
"Amendment","MERCY HAVEN INC","Office of Mental Health","C007311",465028,"","","OTHER AMENDMENT","12/19/2014"
"Amendment","MERCY HAVEN INC","Office of Mental Health","C007404",256500,"","03/31/2013","Renewal Amendment","09/14/2012"
"Amendment","MERCY HAVEN INC","Office of Mental Health","C007404",0,"","06/30/2013","NCTE","04/24/2013"
"Amendment","MERCY HAVEN INC","Office of Mental Health","C007404",243766,"","06/30/2014","Renewal Amendment","12/03/2013"
"Original Contract","MERCY HAVEN INC","Office of Temporary & Disability Assistance","C00837GG",1003200,"01/01/2022","12/31/2026","NYSSHP supportive housing","02/14/2022"
"Amendment","MERCY HAVEN INC","Office of Temporary & Disability Assistance","C00837GG",46464,"","","Adds money","03/03/2023"
"Amendment","MERCY HAVEN INC","Office of Temporary & Disability Assistance","C00837GG",46512,"","","Adds money","10/12/2023"
"Original Contract","MERCY HAVEN INC","Office of Mental Health","C020098",10530539,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/13/2015"
"Amendment","MERCY HAVEN INC","Office of Mental Health","C020098",368973,"","12/31/2019","Adds Money","11/13/2015"
"Amendment","MERCY HAVEN INC","Office of Mental Health","C020098",401610,"","","ADDS MONEY","11/27/2018"
"Original Contract","MERCY HAVEN INC","Office of Mental Health","C020185",248086,"07/01/2014","06/30/2015","SHELTERED PLUS CARE","11/20/2014"
"Amendment","MERCY HAVEN INC","Office of Mental Health","C020185",263566,"","06/30/2016","Renewal","07/17/2015"
"Amendment","MERCY HAVEN INC","Office of Mental Health","C020185",0,"","09/30/2016","no cost time extension","07/06/2016"
"Original Contract","MERCY HAVEN INC","Office of Temporary & Disability Assistance","C021702",288000,"01/01/2013","12/31/2016","SINGLE SOURCE","11/12/2014"
"Original Contract","MERCY HAVEN INC","Office of Mental Health","C20942GG",12420668,"01/01/2020","12/31/2024","Upstate Residential Program","12/24/2019"
"Amendment","MERCY HAVEN INC","Office of Mental Health","C20942GG",504340,"","","Adds money","04/18/2023"
