*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D037775",225000,"04/13/2017","09/11/2017","Stipend Agreement-Proposal Prep/Subm D900038(Intersection Recon Exit 131@Rte 17&Rte 32 D/B RFP Reg8)","02/09/2018"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D037972",225000,"02/22/2019","06/20/2019","Stipend Payment I 390 I 490 Lyell Ave Interchange Improvements Monroe County","01/29/2020"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","New York State Thruway Authority","D214800",47597817.46,"05/28/2021","06/30/2023","Rehabilitation of Castleton On Hudson Bridge Albany & Rensselaer Counties","05/28/2021"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","New York State Thruway Authority","D214800",-0.19,"","","Change order #2 increases and decreases deck repair items","01/18/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","New York State Thruway Authority","D214800",0.19,"","","CO#3 New items for removal of closed drainage system&revised truss fascia & approach guiderail modif","10/14/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","New York State Thruway Authority","D214800",0,"","09/30/2023","CO#4 No cost time extension","10/12/2022"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","New York State Thruway Authority","D214800",-0.03,"","","CO6 Item in creases and deecreases","09/15/2023"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",36710.71,"","","Construct Rt 17 at I81 Interchange OOC #2","05/30/2012"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",1341666,"","","RECONST RT 17 AT I81 INTERCHANGE BROOME CO  CO#6","08/20/2012"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",182028,"","","RECONSTRUCT RT 17 AT I81 INTERCHANGE BROOME CO CO#7","10/26/2012"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",378141.62,"","","RECONST RT 17 AT I81 INTERCHANGE  BROOME CO  CO#8","11/08/2012"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",337969,"","","RECONSTRUCT RT 17 AT I81 INTERCHANGE BROOME CO","11/30/2012"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",-2598463,"","","RECONSTRUCT RT 17 AT 181 INTERCHANGE  BROOME CO.  CO#11  ELIMATION OF WALL ""M"" ITEMS","12/13/2012"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",139883.43,"","","RECONSTRUCT RT 17 AT I81 INTERCHANGE BROOME CO  CO#10","01/02/2013"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",65493.7,"","","RECONSTRUCT RT 17 AT I81 INTERCHANGE BROOME CO  CO#13","05/09/2013"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",-109592.84,"","","RECONSTRUCT RT 17 AT I81 INTERCHANGE BROOME CO  CO#15  VALUE ENG. PROPOSAL","06/13/2013"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",-88988.54,"","","RECONSTRUCT RT 17 AT I81 INTERCHANGE BROOME CO  CO#18 SOIL/NAIL WALL SYSTEM","07/12/2013"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",545491.45,"","","RECONSTRUCT RT 17 AT I81 INTERCHANGE BROOME CO CO#19 Noise wall","07/23/2013"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",325687.2,"","","RECONSTRUCT RT 17 AT I81 INTERCHANGE BROOME CO  CO#16","08/06/2013"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",160106.15,"","","CO # 21 - Reconstruct Rt 17 & I 81 Interchange, Broome County","08/29/2013"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",82031.76,"","","CO # 17 - Emergency Work NYC Light Plant Rental - Reconstruct Rt 17 & I-81, Broome County","09/11/2013"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",56928.79,"","","CO# 22 FAW Rt 17 @ I81 Interchange","09/24/2013"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",474671.32,"","","RECONSTRUCT RT 17 AT I81 INTERCHANGE BROOME CO  co#23","10/02/2013"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",151248.97,"","","CO# 25 New items &  Decreases Reconstruct Rt 17 @ I-81","11/18/2013"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",-68265,"","","CO# 27 VECP Engineering Proposal New","12/13/2013"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",77000,"","","CO # 30 -Training Req Qty- Reconstruct Rt 17 @ I-81 Interchange, Broome County","12/26/2013"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",4020824.43,"","","CO#33 Resubmittal of CO#29 Soil nail wall sys & item decr Reconst Rt 17 @ I-81 Interchg Broome Co","03/31/2014"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",2421799.69,"","","CO#31 Reconstruct Rt 17 & I 81 Interchange Broome County","05/02/2014"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",327238.93,"","","CO#34 Reconstruct Rt 17 & I 81 Interchange Broome County","05/30/2014"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",473829.74,"","","CO#42 - Rock Nail Anchors and NB/SB Abutments - Reconstruct Rt 17 & I 81 Interchange Broome County","06/18/2014"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",675367.71,"","","CO#40 Reconstruct Rt 17 & I 81 Interchange Broome County","06/25/2014"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",566021.19,"","","CO#36 Reconstruct Rt 17 & I 81 Interchange Broome County","07/07/2014"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",1134188.85,"","","CO#43 Reconstruct Rt 17 & I 81 Interchange Broome County","07/17/2014"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",126879.11,"","","CO#37 - Fiscal Share and Quantity Adjustments, Reconstruct Rt 17 & I 81 Interchange Broome County","07/31/2014"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",1178838.76,"","","CO#46 Reconstruct Rt 17 & I 81 Interchange Broome County","08/22/2014"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",108475.5,"","","CO#38 Reconstruct Rt 17 & I 81 Interchange Broome County","09/12/2014"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",772356.58,"","","CO#51 Reconstruct Rt 17 & I 81 Interchange Broome County","10/03/2014"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",-50598.76,"","","CO#45 VECP Reconstruct Rt 17 & I 81 Interchange Broome County","10/17/2014"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",113906.12,"","","CO#50 - Recovery Time and Deck Heating, Reconstruct Rt 17 & I 81 Interchange Broome County","11/06/2014"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",-114515.63,"","","CO#53 Reconstruct Rt 17 & I 81 Interchange Broome County","12/23/2014"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",300000,"","","CO#59 FE Mid Nov 2014 Lake Effect Buffalo Snow Event - Filed 112 Exempt","01/09/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",-531.68,"","","FAW, AGREED PRICES, BEVIER STR    Construct Rt 17 at I81 Interchange","02/13/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",-68670.6,"","","CO# 55 Credit,  Reconstruction Rte 17 at I-81 Interchange Cost savings to purchase stone for Ph 2","05/12/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",34873.31,"","","CO#61 Reconstruct Rt 17 & I 81 Interchange Broome County","05/29/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",46988.5,"","","CO#64 Reconstruct Rt 17 & I 81 Interchange Broome County","06/09/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",56001.69,"","","CO#67 Reconstruct Rt 17 & I 81 Interchange Broome County","08/14/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",-17055.91,"","","CO#69 Reconstruct Rt 17 & I 81 Interchange Broome County","09/08/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",0,"","12/31/2015","CO#73-Increases/Decreases/New/FAW Items-Reconstruct Route 17 at I-81 Interchange Broome County","02/29/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",-172843.69,"","12/31/2015","CO#73-Increases/Decreases/New/FAW Items-Reconstruct Route 17 at I-81 Interchange Broome County","02/29/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",-5092201.66,"","12/31/2015","CO 76 Cleanup Change Order  NY 17/I81 Interchange reconstruction Region 9","05/05/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",-268798.15,"","12/31/2015","CO 79 Cleanup Change Order NY 18/81 Interchange reconstruction Phase 1  Region 9","06/02/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",18316.62,"","12/31/2015","C0  80 Final testing camera #3 unit with a new camera unit system Region 9","07/27/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D261771",0,"","12/31/2015","Final Reconstruct Rt 17 & I 81 Interchange Broome County","11/22/2016"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262297",20554583.85,"11/03/2015","12/29/2017","6.4 miles pavement rehab, I-88, minor bridge repair, Otsego, Oneonta","11/03/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262297",2249500,"","12/29/2017","CO#3, Increase for True & Level , 6.4 mile pave rehab, I-88, minor bridge repair, Otsego, Oneonta.","08/25/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262297",-18485.1,"","12/29/2017","6.4 miles pavement rehab, I-88, minor bridge repair, Otsego, Oneonta, Incre/Decr","09/27/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262297",0,"","12/29/2017","CO#1, New items, 6.4 miles pave rehab, I-88, Minor Bridge Repair, Otsego, Oneonta.","10/28/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262297",2502.43,"","12/29/2017","CO#7, New item, 6.4 miles pavement rehab, I-88, minor bridge repair, Otsego, Oneonta","01/03/2017"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262297",925.8,"","12/29/2017","Pull Test of Anchors for Struc","02/09/2017"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262297",257766.52,"","12/29/2017","CO#9, Item Overruns, Over 6 Miles Pavement Rehab, I-88, Minor Bridge Repair Otsego, Oneonta Counties","03/06/2017"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262297",257665.41,"","","CO#13 New Item/Increase Pavement. Rehab & Bridge Maintenance I-88 Otsego County","08/28/2017"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262297",34565.57,"","","CO#15 New Items / Overrun Pavement Rehab & Bridge Maintenance I-88, Otsego & Oneonta Counties","01/05/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262297",-3153608.99,"","","CO#19 New/Decrease Items Pavement Rehab & Bridge Maintenance, Otego & Oneonta, Otsego Counties","03/12/2018"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262718",22299497.38,"01/02/2015","05/25/2016","I-87 Exit 4 Access Improvements, Phase 1, Replacement of I-87 Bridges over Albany-Shaker Rd, Colonie","01/02/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262718",0,"","10/31/2015","CO#1 - CORRECT BEST VALUE CONTRACT COMPLETION DATE, I-87 @ EXIT 4 ACCESS IMPROVEMENTS","03/06/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262718",15451.26,"","","CO#5. New item, I-87 Exit 4 access improve, replace of I-87 bridges, Albany-shaker Rd, Colonie .","08/31/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262718",464093.58,"","","CO# 4, New Item, I-87 exit 4 improve, phase 1, replace I-87 bridges ovr Albany-Shkr Rd, Colonie","09/08/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262718",1360.18,"","","CO#8.New item, I-87 exit 4 access improve, Phase 1, replace, I-87 bridge over Albany-Shaker Rd","09/16/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262718",0,"","11/16/2015","CO#11. NCTE, I-87 exit 4 access improve, phase 1, replace I-87 Bridges, Alb-shaker Rd.","11/10/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262718",86591.38,"","11/16/2015","CO#16, FAW, I-87 Exit 4 access improve, Phase 1, replace bridges over Albany-Shaker Rd","01/28/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262718",0,"","11/16/2015","CO#12-I/D Clause Adj-i87 Ex4 Access Improvts,Ph1,Rep.I-87 Bridges ovr Alb-Shaker Rd Colonie AlbanyCo","02/10/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262718",31576.37,"","11/16/2015","CO#14-New Items-i87 Exit 4 Access Improvts,Ph1,Rep.I-87 Bridges over Alb-Shaker Rd Colonie Albany Co","02/22/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262718",12628.39,"","11/16/2015","CO#19-FAW Items-i87 Exit 4 Access Improvts,Ph1,Rep.I-87 Bridges over Alb-Shaker Rd Colonie Albany Co","03/18/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262718",0,"","11/16/2015","CO 21 Settling up items  1-87 Exit 4 access improvements Phase 1  Region 1","03/25/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262718",16755.94,"","11/16/2015","CO#17-Structures-i87Exit 4 Access Improvts,Ph1,Rep.I-87 Bridges over Alb-Shaker Rd Colonie Albany Co","04/14/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262718",-286655.37,"","11/16/2015","CO#22 Resubmittal VECP I-87 Exit 4 Imprvmts Ph 1 Rplcmt I-87 Bridges over Albany-Shaker Rd Albany Co","06/16/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262718",-788715.92,"","11/16/2015","CO#23 Cleanup I-87 Exit 4 Imprvmts Ph 1 Rplcmt I-87 Bridges over Albany-Shaker Rd Albany County","09/01/2016"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262724",3427251,"10/31/2014","10/31/2015","CLEAN REPAIR REPLACE OR ABANDON CATCH BASINS ON TACONIC STATE PARKWAY","10/31/2014"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262724",686.73,"","","CO# 001, EMERGENCY BASIN RPR, CLEAN REPAIR REPLACE OR ABANDON CATCH BASINS ON TACONIC STATE PARKWAY","05/08/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262724",410259.8,"","","CO# 003, NEW ITEMS, CLEAN REPAIR REPLACE OR ABANDON CATCH BASINS ON TACONIC STATE PARKWAY","07/28/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262724",33482,"","","CO# 004, NEW ITEM, CLEAN REPAIR REPLACE OR ABANDON CATCH BASINS ON TACONIC STATE PARKWAY","09/21/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262724",70459.18,"","10/31/2015","CO#6, Item incr/decr, clean/repair/replace or abandon catch basins, Taconic St. Parkway.","01/19/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262724",-270353.97,"","10/31/2015","CO 7, New Item/Inc/Dec, Clean Repair Replace Or Abandon Catch Basins On Taconic State Parkway","04/25/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262724",-198285.69,"","10/31/2015","CO# 008, INCR/DECR, CLEAN REPAIR REPLACE OR ABANDON CATCH BASINS ON TACONIC STATE PARKWAY","07/11/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262724",-13038.27,"","10/31/2015","CO#9 Cleanup CO Clean Repair Replace or Abandon Catch Basins on Taconic State Parkway","01/13/2017"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262871",3304491.97,"05/18/2015","11/20/2015","Rte 71 pavement restoration, 7 miles, Pumpelly Creek to exit 63, Nichol and Owego.","05/18/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262871",0,"","05/06/2016","CO#1, NCTE, Rte 71 pave restoration, 7 miles, Pumpelly Creek - exit 63, Nichol/Owego.","12/08/2015"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262871",0,"","06/01/2016","CO#2, NCTE, Rte 71 pavement restore, 7 miles, Pumpelly Creek to Eexit 63, Nichol, Owego.","05/19/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262871",-957442.5,"","06/01/2016","CO 3 Clean-up Change order New item Diluted Tack Coat   Rte 17 to Exit 63","08/17/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262871",0,"","06/01/2016","CLOSE","11/23/2016"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",152036459.98,"05/12/2016","12/31/2020","I-81 & NY 17 Interchange Reconstruction, Broome Co, Region 9","05/12/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",-835,"","12/31/2020","CO 2 Slide Rail System VECP  Region 9","08/17/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",280449.91,"","12/31/2020","CO 1 1 81/NY 17 Interchange Reconst Phase 2. new items, increase in items  Region 9","09/28/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",125650.8,"","12/31/2020","CO# 003, FAW, I-81 & NY 17 Interchange Reconstruction, Broome Co, Region 9","11/08/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",57836.11,"","12/31/2020","CO 5 Interchange  reconst Phase 11 1 81/NY17","12/22/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",387151.02,"","12/31/2020","CO#6 FA Est Scale Facility work @ NSRC - NY 17 & I-81 Interchange Reconstruction Broome County","01/10/2017"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",604398.42,"","12/31/2020","CO 7 Interchange reconst Phase 11  additional work/ increase in items  Region 9","03/29/2017"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",406876.11,"","12/31/2020","CO#8 Under Bridge Lighting/Widening Shoulder NY 17 & I-81 Interchange Reconstruction Broome County","05/23/2017"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",256781.76,"","12/31/2020","CO#10 VECP Add'l Approach at Pier New Items I-81 & NY 17 Interchange Reconstruction Broome County","07/28/2017"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",297758.72,"","","CO#13 I-81 & NY 17 Interchange Reconstruction Broome County","09/08/2017"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",-20678.13,"","","CO 11 1 81/NY 17 Interchange Reconst Phase 11  VECP Design  Region 9","09/15/2017"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",219573.98,"","","CO 15 I 81/NY 17 Interchange reconstruction Phase 11  Region 9","11/24/2017"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",155446.75,"","","CO#19-Add VECP Item-I-81 & NY 17 Interchange Reconstruction, Broome County, Region 9","02/15/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",-253.49,"","","CO#21 Inc/Decrease Items, I-81 & NY 17 Interchange Reconstruction, Broome County Region 9","03/05/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",208022.95,"","","CO#18-Decs/New-I-81&NY17 Interch Recon Ph2(Concr Pave Br Repl ITS Meas Noise/Ret Wall)BroomeCounty","05/04/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",485703.75,"","","CO#22 New Items Additional Work","09/27/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",719027.58,"","","CO#24 NY 17 Interchange Reconstruction Broome County Region 9","01/07/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",116528.13,"","","CO#26 New Items NY 17 Interchange Reconstruction Broome County Region 9","03/12/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",-47824.58,"","","CO#28 Add New Items & Item Increases & Decreases","07/08/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",208351.12,"","","CO#31 New Items Drainage Lighting Traffic Control","08/06/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",-99900.69,"","","CO#33 New Items Interchange Reconstruction","09/20/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",317209.07,"","","CO#35 New Increased & Decreased Items Interchange Reconstruction","10/30/2019"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",86671.35,"","","CO#38 New Increased & Decreased Items","02/24/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",24314.66,"","","CO#40 - New items.","03/10/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",-9985716.52,"","","CO#41 Clean up CO","05/18/2020"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D262955",-686565.11,"","","CO#44 Clean up Change Order","11/30/2020"
"Original Contract","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263018",24399140.36,"05/06/2016","02/23/2018","PAVEMENT OVERLAY/REHAB 9 BRIDGES  I88 BROOME COUNTY, REGION 9","05/06/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263018",5554.08,"","02/23/2018","CO#1-Item Type & Price Renegotiations-Pavement Overlay/Rehab 9 Bridges  I-88 Broome County, Region 9","07/15/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263018",46505.04,"","02/23/2018","CO 2 I-88  Sanitaria Springs to Martin Hill Rd","10/21/2016"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263018",808782.78,"","02/23/2018","CO 3 PHASE 1 OVERRUNS / NEW ITEMS 1-88 Sanitaria Springs to Martin Hill Rd  Region 9","03/17/2017"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263018",-24788.45,"","","CO#5 Partial Close Out, 1-88 Sanitaria Springs to Martin Hill Rd  Region 9","02/16/2018"
"Amendment","LANCASTER DEVELOPMENT & TULLY CONSTRUCTION CO LLC","Department of Transportation","D263018",-1617956,"","","CO 6  Final Clean Up Order 1-88 Sanitaia Springs to Martin Hill Rd  Region 9","03/23/2018"
