*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","QUEENS COMMUNITY HOUSE INC","State Education Department","C00028GG",50000,"07/01/2014","06/30/2019","Youth Programs at Pomonok Center","12/06/2019"
"Amendment","QUEENS COMMUNITY HOUSE INC","State Education Department","C00028GG",0,"","06/30/2021","No cost time extension","06/21/2021"
"Amendment","QUEENS COMMUNITY HOUSE INC","State Education Department","C00028GG",0,"","06/30/2022","No cost time extension","03/18/2022"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Office of Temporary & Disability Assistance","C00533GG",1499955,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","01/16/2020"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Office of Temporary & Disability Assistance","C021853",1466445,"10/01/2014","09/30/2019","Solutions to End Homelessness Program (STEHP)","06/29/2015"
"Amendment","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C026094",39228,"","05/31/2013","renewal amendment","11/01/2012"
"Amendment","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C026094",33461,"","05/31/2014","renewal amendment","12/09/2013"
"Amendment","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C026094",52734,"","05/31/2015","Renewal Amendment","12/24/2014"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C027093",75000,"12/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","08/29/2014"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C027632",52128,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","12/11/2015"
"Amendment","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C027632",13032,"","08/31/2016","ADDS MONEY AND TIME","04/29/2016"
"Amendment","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C027632",52128,"","08/31/2017","renewal","12/08/2016"
"Amendment","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C027632",52128,"","08/31/2018","Renewal","08/28/2017"
"Amendment","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C027632",52128,"","08/31/2019","RENEWAL","08/13/2018"
"Amendment","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C027632",52128,"","08/31/2020","Renewal","08/21/2019"
"Amendment","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C027632",52128,"","08/31/2021","Adds money and time","05/17/2021"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C028677",1400000,"09/01/2019","08/31/2024","Advantage After School Program Round 10","02/08/2021"
"Amendment","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C028677",0,"","08/31/2025","No cost time extension and contract language update","01/21/2022"
"Amendment","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C028677",-464833.9,"","","Budget modification","12/19/2023"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C028688",1398145,"09/01/2019","08/31/2024","Advantage After School Program","02/01/2021"
"Amendment","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C028688",0,"","08/31/2025","No cost time extension and contract language update","01/24/2022"
"Amendment","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C028688",-603083.62,"","","Budget Modification","03/20/2024"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C029132",312100,"09/01/2021","08/31/2026","Settlement House Program","09/10/2021"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Office of Children & Family Services","C029480",560000,"09/01/2022","08/31/2025","Advantage After School Program","02/21/2024"
"Amendment","QUEENS COMMUNITY HOUSE INC","Office for the Aging","C090037",42686,"","","Other Amendment","10/20/2014"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Department of State","C1000128",150000,"10/01/2012","09/30/2013","Neighborhood-based Opportunity Centers","12/18/2012"
"Amendment","QUEENS COMMUNITY HOUSE INC","Department of State","C1000128",150000,"","09/30/2014","Renewal Amendment","09/18/2013"
"Amendment","QUEENS COMMUNITY HOUSE INC","Department of State","C1000128",150000,"","09/30/2015","Renewal Amendment","10/23/2014"
"Amendment","QUEENS COMMUNITY HOUSE INC","Department of State","C1000128",37500,"","12/31/2015","Adds Money and Time","07/20/2015"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Department of State","C1001398",79819,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/20/2019"
"Amendment","QUEENS COMMUNITY HOUSE INC","Department of State","C1001398",79819,"","04/30/2021","Renewal","08/20/2020"
"Amendment","QUEENS COMMUNITY HOUSE INC","Department of State","C1001398",79819,"","04/30/2022","Renewal","07/08/2021"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Department of State","C1002171",112000,"05/01/2022","04/30/2023","Neighborhood-Based Opportunity Centers","10/31/2022"
"Amendment","QUEENS COMMUNITY HOUSE INC","Department of State","C1002171",112000,"","04/30/2024","Renewal","06/13/2023"
"Amendment","QUEENS COMMUNITY HOUSE INC","Department of State","C1002171",134400,"","","Adds money","10/02/2023"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Office for the Aging","C140102",461390,"02/01/2015","01/31/2020","SOCIAL ADULT DAY SERVICES","02/19/2016"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Department of Labor","C17195GG",100000,"01/01/2018","12/31/2018","WORKFORCE INVESTMENT ACT - CFA","06/21/2018"
"Amendment","QUEENS COMMUNITY HOUSE INC","Department of Labor","C17195GG",0,"","03/31/2019","No Cost Time Extension","07/23/2019"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Department of Labor","C18369GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/25/2019"
"Amendment","QUEENS COMMUNITY HOUSE INC","Department of Labor","C18369GG",0,"","01/31/2020","Contract Correction","01/15/2020"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Office for the Aging","C190048",573340,"02/01/2020","01/31/2025","Social Adult Day Services","12/31/2020"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Department of Labor","C19386GG",179910,"02/08/2021","02/07/2022","Workforce Investment Act - CFA","03/05/2021"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Department of Labor","C21240GG",131578,"07/01/2021","03/31/2022","Queens Youth Build Program","07/15/2022"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Department of Labor","C21338GG",225996,"07/01/2022","06/30/2023","Workforce Innovation and Opportunity Act","01/17/2023"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Department of Labor","C22612GG",138888,"04/01/2022","03/31/2023","Youthbuild Programs","07/14/2023"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Department of Labor","C23612GG",147058,"04/01/2023","03/31/2024","Services and Expenses of Youthbuild Program","05/13/2024"
"Original Contract","QUEENS COMMUNITY HOUSE INC","Department of Health","C33736GG",665000,"05/01/2019","04/30/2024","HEALTH & HUMAN SERVICES FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER","04/23/2019"
"Amendment","QUEENS COMMUNITY HOUSE INC","Department of Health","C33736GG",84000,"","","Adds money","03/06/2023"
"Original Contract","QUEENS COMMUNITY HOUSE INC","State Education Department - Federal - State Grants","C401776",400000,"07/01/2012","06/30/2014","ADULT LITERACY & BASIC ADULT ED","09/05/2012"
"Amendment","QUEENS COMMUNITY HOUSE INC","State Education Department - Federal - State Grants","C401776",200000,"","06/30/2015","Renewal Amendment","09/09/2014"
"Original Contract","QUEENS COMMUNITY HOUSE INC","State Education Department - Federal - State Grants","C402664",675000,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","12/04/2015"
"Amendment","QUEENS COMMUNITY HOUSE INC","State Education Department - Federal - State Grants","C402664",225000,"","06/30/2019","RENEWAL","01/14/2019"
"Amendment","QUEENS COMMUNITY HOUSE INC","State Education Department - Federal - State Grants","C402664",225000,"","06/30/2020","Renewal","12/23/2019"
"Original Contract","QUEENS COMMUNITY HOUSE INC","State Education Department - Federal - State Grants","C403757",2320835,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","09/29/2022"
"Original Contract","QUEENS COMMUNITY HOUSE INC","State Education Department - Federal - State Grants","C403923",840000,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","05/01/2023"
"Original Contract","QUEENS COMMUNITY HOUSE INC","State Education Department - Federal - State Grants","C403924",787500,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","05/01/2023"
"Original Contract","QUEENS COMMUNITY HOUSE INC","State Education Department - Federal - State Grants","C403931",630000,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","05/01/2023"
"Amendment","QUEENS COMMUNITY HOUSE INC","Division of Housing & Community Renewal","C515101",0,"","12/31/2012","No Cost Extension Time","12/05/2012"
