*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00086GG",483126,"01/01/2016","04/30/2020","WATER QUALITY iMPROVEMENT, Round 12","03/25/2016"
"Amendment","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00086GG",0,"","10/31/2021","No Cost Time Extension","01/17/2020"
"Amendment","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00086GG",0,"","04/30/2023","No cost time extension","01/10/2022"
"Amendment","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00086GG",0,"","10/31/2024","No cost time extension","01/13/2023"
"Original Contract","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00521GG",409888,"02/01/2018","12/31/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","04/10/2018"
"Amendment","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00521GG",0,"","12/31/2023","No cost time extension","12/29/2021"
"Original Contract","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00539GG",151100,"02/01/2018","12/31/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","04/10/2018"
"Amendment","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011196",40000,"","05/06/2013","Renewal Amendment","08/09/2012"
"Amendment","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011196",40000,"","05/06/2014","renewal amendment","10/22/2013"
"Original Contract","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011593",50000,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/21/2014"
"Amendment","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011593",50000,"","05/06/2016","Renewal","08/18/2015"
"Amendment","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011593",50000,"","05/06/2017","Renewal","08/15/2016"
"Amendment","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011593",50000,"","05/06/2018","Renewal","06/30/2017"
"Amendment","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011593",65000,"","05/06/2019","RENEWAL","10/31/2018"
"Original Contract","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011749",655500,"05/01/2016","04/30/2021","Efforts to Reduce Sediment and Phosphorous Pollution in the Genesee River Watershed","03/24/2017"
"Amendment","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011749",0,"","04/30/2023","No cost extension","10/07/2021"
"Original Contract","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011908",149085,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/05/2018"
"Amendment","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011908",0,"","12/31/2023","No cost time extension","05/09/2022"
"Original Contract","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012211",170473,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","05/08/2020"
"Original Contract","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012375",170080,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/13/2022"
"Original Contract","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012515",305679,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/05/2024"
"Amendment","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701022",0,"","05/13/2016","NO COST TIME EXTENSION","02/13/2015"
"Original Contract","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701075",1119929,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/31/2013"
"Amendment","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701075",0,"","05/25/2017","NO COST TIME EXTENSION","03/08/2016"
"Original Contract","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701169",223540,"06/25/2014","12/31/2018","NONPOINT SOURCE POLLUTION ABATEMENT","02/06/2015"
"Original Contract","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701219",79712,"09/28/2015","06/01/2019","Non Point Source Abatement, Round 21","03/18/2016"
"Amendment","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701219",0,"","12/31/2020","NO COST TIME EXTENSION","05/06/2019"
"Amendment","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701219",0,"","12/31/2021","No cost time extension","11/25/2020"
"Amendment","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701219",0,"","12/31/2022","No cost time extension","04/12/2022"
