*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","State University of New York - Agency-wide","C003697",276000,"09/01/2019","08/31/2021","Educational Opportunity Program","06/01/2020"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","State University of New York - Agency-wide","C003815",800580,"09/01/2021","08/31/2026","Educational Opportunity Program","09/23/2021"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Labor","C014627",99000,"05/01/2013","11/30/2013","WORKFORCE INVESTMENT ACT - CFA","04/26/2013"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Labor","C015121",98967,"03/01/2015","02/29/2016","WORKFORCE INVESTMENT ACT","03/24/2015"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Labor","C015121",0,"","05/31/2016","ADDS TIME","03/24/2016"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Labor","C015334",99560,"05/01/2016","04/30/2017","WORKFORCE INVESTMENT ACT - CFA","05/13/2016"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Labor","C015334",0,"","07/31/2017","No Cost Time Extension","04/13/2017"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Labor","C015482",97350,"03/01/2017","02/28/2018","WORKERS SKILL UPGRADING","08/09/2017"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Office of Children & Family Services","C027217",128378,"01/01/2014","03/31/2015","AMERICORPS STATE OPERATING","07/25/2014"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","Office of Children & Family Services","C027217",0,"","03/31/2015","BUDGET MODIFICATION","01/22/2015"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Office of Children & Family Services","C027548",80312,"03/01/2015","02/28/2016","VOLUNTEER GENERATION PROGRAM","07/03/2015"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","Office of Children & Family Services","C027548",80312,"","02/28/2017","Renewal","07/29/2016"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","Office of Children & Family Services","C027548",80312,"","02/28/2018","RENEWAL","09/28/2017"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Office of Children & Family Services","C028193",222396,"03/01/2018","02/28/2021","VOLUNTEER GENERATION","07/18/2018"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","Office of Children & Family Services","C028193",7530,"","","Add Money","08/22/2019"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","Office of Children & Family Services","C028193",15060,"","","Mandatory Minimum Wage Increase","02/07/2020"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Office of Children & Family Services","C028381",167989,"11/01/2018","01/31/2020","AMERICORPS STATE OPERATING","02/01/2019"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Division of Criminal Justice Services","C101907",175000,"09/01/2016","08/31/2017","Mohawk Consortium College-In-Prison Program","10/27/2016"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","Division of Criminal Justice Services","C101907",0,"","12/31/2017","No Cost Time Extension","10/05/2017"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","Division of Criminal Justice Services","C101907",0,"","06/30/2018","NO COST TIME EXTENSION AND BUDGET MODIFICATION","02/26/2018"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","Division of Criminal Justice Services","C101907",0,"","09/30/2018","NO COST TIME EXTENSION","09/17/2018"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Economic Development","C160095",2875000,"01/01/2016","12/31/2020","Regional Technology Development Centers Manufacturing Extension Partnership","06/30/2016"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Economic Development","C160095",25429,"","","Adds Money","07/10/2019"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Economic Development","C160095",25429,"","","Adds Money","12/14/2020"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Labor","C17153GG",97920,"05/01/2018","04/30/2019","WORKFORCE INVESTMENT ACT - CFA","06/28/2018"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Labor","C18396GG",96900,"03/01/2019","02/29/2020","WORKFORCE INVESTMENT ACT - CFA","03/15/2019"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Economic Development","C210095",2875000,"01/01/2021","12/31/2025","New York Manufacturing Extension Program Regional Technology Development Centers","06/30/2021"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Labor","C21236GG",131578,"10/01/2021","09/30/2022","Youthbuild Program","07/06/2022"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Economic Development","C230067",600000,"06/01/2023","12/31/2025","Advanced Manufacturing Initiative","11/13/2023"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401626",9906,"","06/30/2015","Single Source Amendment","07/12/2012"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401626",29718,"","06/30/2015","other amendment","01/10/2013"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401626",9462,"","","Adds money","03/20/2015"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401653",11345,"","06/30/2015","Singlw Source Amendment","07/16/2012"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401653",34035,"","06/30/2015","Single Source Amendment","01/02/2013"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401653",10849,"","","Adds money","03/18/2015"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402578",800000,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PRG (CSTEP)","11/19/2015"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402643",800000,"07/01/2015","06/30/2020","SCIENCE & TECHNOLOGY ENTRY PROGRAM","11/13/2015"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402643",52728,"","06/30/2020","Adds money","06/30/2017"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402673",474000,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","11/17/2015"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402673",158000,"","06/30/2019","RENEWAL","07/27/2018"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402673",158000,"","06/30/2020","Renewal","08/22/2019"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403452",1447500,"07/01/2020","06/30/2025","Science and Technology Entry Program","09/25/2020"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403452",117040,"","","Step (Science and Technology Entry Program)","02/02/2022"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403565",875000,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/01/2020"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403727",798000,"07/01/2021","06/30/2025","College Science and Technology Entry Program","01/18/2022"
"Amendment","MOHAWK VALLEY COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403727",21120,"","","Adds money","04/05/2023"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Agriculture & Markets - State Fair","X19C365",4937,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","MOHAWK VALLEY COMMUNITY COLLEGE","Department of Agriculture & Markets - State Fair","x18c538",3475,"08/22/2018","09/03/2018","Contract Activation","06/11/2018"
