*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C010564",10000000,"04/01/2017","03/31/2022","FUNDING AGREEMENT BETWEEN DEC & EFC TO PROVIDE WATER INFRASTRUCTURE EMERGENCY ASSISTANCE STATEWIDE","06/05/2017"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C010665",1000000000,"04/01/2017","03/31/2027","Municipal Water Quality Infrastructure Programs Statewide","06/20/2018"
"Amendment","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C010665",225000000,"","","Amendment 2 to increase funding for municipal water quality infrastructure projects","01/04/2023"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C010704",150000000,"04/01/2017","03/31/2027","Inter Municipal Water Quality Infrastructure Programs Statewide","05/30/2018"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C010705",75000000,"04/01/2017","03/31/2027","Funding agreement between DEC & EFC to provide septic system replacements statewide","01/25/2018"
"Amendment","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C010705",15000000,"","","Supplement 1 for additional funding","03/05/2024"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C010738",100000000,"04/01/2017","03/31/2027","Program Administration Municipal Water Quality Infrastructure Programs Statewide","05/30/2018"
"Amendment","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C010738",-19900000,"","","Removal of funds for use on real estate acquisitions for Bay Park Conveyance Project","11/25/2020"
"Amendment","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C010738",150000000,"","","Increase for additional Clean Water Infrastructure Projects Funding","03/24/2023"
"Amendment","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C010738",20000000,"","","Increase for additional Clean Water Infrastructure Projects funding","01/30/2024"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C011104",50000000,"04/01/2017","03/31/2027","Administration Services Green Infrastructure Program Projects Statewide","01/08/2019"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C011780",63312000,"04/01/2019","03/31/2027","Administration of Resiliency & Economic Development Initiative (REDI) water quality projects","02/21/2020"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C012518",10000000,"02/01/2022","01/31/2032","Statewide asset management program for publicly owned wastewater treatment plants","08/11/2022"
"Amendment","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Health","C014430",450000000,"","08/06/2029","State Revolving Loan Program For Clean Water Projects, Contract Extension","09/12/2017"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Health","C035406",560000000,"04/01/2017","03/31/2027","Administrative Services Financial Assistance Emerging Water Contaminants Abatement Statewide","03/13/2020"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C09063A",531105.53,"10/01/2015","03/31/2016","SMALL BUSINESS ENVIRONMENTAL ASSISTANCE PROGRAM - Original Contract # C009063","06/28/2016"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C10089A",195000000,"03/18/2016","03/31/2020","WATER INFRASTRUCTURE FUND ADMINISTRATIVE AGREEMENT","06/28/2016"
"Amendment","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C10089A",200000000,"","03/31/2020","SUPPLEMENTAL FUNDING WATER INFRASTRUCTURE FUND ADMINISTRATIVE AGREEMENT STATEWIDE","11/16/2016"
"Amendment","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C10089A",0,"","03/31/2025","Time extension","01/04/2021"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C10213A",2000000,"07/01/2016","06/30/2021","JOINT FUNDING PILOT PROGRAM  TESTING & IMPROVEMENT MUNICIPAL SEWAGE SYSTEM ASSET MANAGEMENT GUIDE","02/16/2017"
"Amendment","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C300082",1000000000,"","","AMENDMENT 7 NEW YORK STATE WATER POLLUTION CONTROL REVOLVING LOAN FUND AGREEMENT","12/03/2014"
"Amendment","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C300082",1000000000,"","","Amendment 8 NYS Water Pollution Control Revolving Loan Fund Statewide","10/19/2018"
"Amendment","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Environmental Conservation","C300082",2000000000,"","09/30/2026","Amendment 9 for the NYS Water Pollution Control Revolving Loan Fund Statewide","03/10/2023"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Department of Transportation","D035722",0,"05/15/2017","12/31/2017","COST SHARE AGREEMENT CONSTRUCTION  NEW WATER SYSTEM DANNEMORA CLINTON CO","12/14/2017"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Office of Mental Health","F012851",12000000,"06/27/1994","06/26/2024","PILGRIM STATE SEWAGE TREATMENT FACILITIES","07/27/1998"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Office of Parks Recreation & Historic Preservation","F125592",17700000,"03/17/1997","03/16/2037","STATE PARK INFRASTRUCTURE PROJECT SERVICE CONTRACT","07/27/1998"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Office of General Services","L01991R",2281206,"04/01/2013","03/31/2018","REVOCABLE PERMIT 625 BROADWAY ALBANY NEW YORK","06/25/2015"
"Amendment","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Office of General Services","L01991R",-2281206,"","","Cancellation","08/23/2016"
"Amendment","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Office of General Services","L01991R",2281206,"","03/31/2018","Contract Activation","08/23/2016"
"Amendment","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Office of General Services","L01991R",456241.2,"","03/31/2019","12 month revenue lease holdover at 625 Broadway Albany Albany County","02/28/2018"
"Amendment","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Office of General Services","L01991R",152080.4,"","07/31/2019","4 Month Holdover 625 Broadway Albany Albany County  New term April 1 2013 July 31 2019","07/03/2019"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","Office of General Services","L02287R",2534718.75,"08/01/2019","07/31/2024","5 Year Revenue Lease 625 Broadway Albany Albany County","07/03/2019"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","College at Purchase","X320911",765000,"12/08/2016","12/07/2032","FEASIBILITY STUDY GRANT GREEN INFRASTRUCTURE PRACTICES BLIND CREEK WESTCHESTER COUNTY","02/15/2017"
"Original Contract","NEW YORK STATE ENVIRONMENTAL FACILITIES CORPORATION","College at Oneonta","X990411",910000,"01/29/2016","04/30/2032","GRANT FUNDING INSTALL STORM WATER  RUNOFF INFRASTRUCTURE  SUNY ONEONTA CAMPUS","10/12/2016"
