*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ACCADIA SITE CONTRACTING INC","Department of Transportation","D261391",-740.07,"","","Roundabout construction @ intersection Rt 62 & 951E Tn Hamburg Erie Co. CO#10","05/15/2012"
"Amendment","ACCADIA SITE CONTRACTING INC","Department of Transportation","D261391",36663.15,"","","Roundabout Const @ Intersection of Rts 62 & 951E Tn Hamburg Erie Co  CO#11","06/14/2012"
"Amendment","ACCADIA SITE CONTRACTING INC","Department of Transportation","D261391",45769.71,"","","ROUNDABOUT CONST AT INTERSECTION RTS 62 & 951E HAMBURG ERIE CO OOC#12","07/06/2012"
"Amendment","ACCADIA SITE CONTRACTING INC","Department of Transportation","D261391",0,"","07/31/2012","EXTENSION OF TIME   co13","07/17/2012"
"Amendment","ACCADIA SITE CONTRACTING INC","Department of Transportation","D261391",-6070.06,"","","Final revision for center of roundabout Cleanup CO CO#14","09/13/2012"
"Amendment","ACCADIA SITE CONTRACTING INC","Department of Transportation","D261391",-133958.55,"","","CO# 15 Boulder & 2 trees added due to damage; decrease for work eliminated or based on fld measmts","11/05/2012"
"Amendment","ACCADIA SITE CONTRACTING INC","Department of Transportation","D261391",-1595.35,"","","CO# 16 - FINAL CLEA asphalt/fuel price adjustmt","01/17/2013"
"Original Contract","ACCADIA SITE CONTRACTING INC","Department of Transportation","D263973",2226882.73,"07/17/2019","06/30/2020","Milling & Resurfacing of Sheridan Dr with some ADA Improvements Town Clarence Erie County","07/17/2019"
"Amendment","ACCADIA SITE CONTRACTING INC","Department of Transportation","D263973",22876.97,"","","CO#2 New Signal Work","11/29/2019"
"Amendment","ACCADIA SITE CONTRACTING INC","Department of Transportation","D263973",6417.87,"","","CO#3 Rock Removal & Additional Drainage Structures","01/30/2020"
"Amendment","ACCADIA SITE CONTRACTING INC","Department of Transportation","D263973",0,"","07/15/2020","CO#5 NCTE","07/06/2020"
"Amendment","ACCADIA SITE CONTRACTING INC","Department of Transportation","D263973",-113764.32,"","","CO#7 New Items Loop Wire & Mile Markers","09/17/2020"
