*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALL STATE DISTRIBUTORS NE INC","Auburn Correctional Facility","PA1001001",148813,"06/01/2020","05/31/2025","Commissary Items Auburn Correctional Facility","09/18/2020"
"Amendment","ALL STATE DISTRIBUTORS NE INC","Auburn Correctional Facility","PA1001001",-101685.97,"","07/26/2021","Commissary contract close out Auburn Correctional Facility","05/31/2022"
"Original Contract","CALANDRO PRODUCE INC","Auburn Correctional Facility","PA1001004",102164,"06/01/2020","05/31/2025","Commissary Items Auburn Correctional Facility","09/18/2020"
"Amendment","CALANDRO PRODUCE INC","Auburn Correctional Facility","PA1001004",70358.88,"","","Budget modification for commissary contract at Auburn Correctional Facility","10/17/2023"
"Original Contract","CARE SUPPLIES LLC","Auburn Correctional Facility","PA1001005",160926.5,"06/01/2020","05/31/2025","Commissary Items Auburn Correctional Facility","09/18/2020"
"Original Contract","DONOHUE CANDY & TOBACCO CO","Auburn Correctional Facility","PA1001006",1618312.85,"06/01/2020","05/31/2025","Commissary Items Auburn Correctional Facility","09/18/2020"
"Amendment","DONOHUE CANDY & TOBACCO CO","Auburn Correctional Facility","PA1001006",509890.61,"","","Budget modification for commissary items","04/12/2024"
"Original Contract","KEEFE GROUP LLC","Auburn Correctional Facility","PA1001007",1154139.6,"06/01/2020","05/31/2025","Commissary Items Auburn Correctional Facility","09/18/2020"
"Amendment","KEEFE GROUP LLC","Auburn Correctional Facility","PA1001007",692531.85,"","","Budget modification for commissary items at Auburn Correctional Facility","10/16/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Auburn Correctional Facility","PA1001011",57387.25,"06/01/2020","05/31/2025","Commissary Items Auburn Correctional Facility","09/18/2020"
"Original Contract","NORTH SHORE BOTTLING CO LLC","Auburn Correctional Facility","PA1001010",1385614.5,"06/01/2020","05/31/2025","Commissary Items Auburn Correctional Facility","09/18/2020"
"Original Contract","PERFORMANCE FOOD GROUP INC","Auburn Correctional Facility","PA1001012",251288,"06/01/2020","05/31/2025","Commissary Items Auburn Correctional Facility","09/18/2020"
"Amendment","PERFORMANCE FOOD GROUP INC","Auburn Correctional Facility","PA1001012",169521.41,"","","Budget modification for commissary contract at Auburn Correctional Facility","10/17/2023"
"Original Contract","UNION SUPPLY COMPANY","Auburn Correctional Facility","PA1001013",318393.75,"06/01/2020","05/31/2025","Commissary Items Auburn Correctional Facility","09/18/2020"
