*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X001020",27309,"08/23/2012","09/03/2012","Exhibit License Agreement / 2012 NYS Fair","08/29/2012"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X001152",27519,"08/22/2013","09/02/2013","Exhibit License Agreement","08/21/2013"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X14C124",33105.08,"08/21/2014","09/01/2014","State Fair Food/Beer Concession Space # 884","08/07/2014"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X15C125",32366.21,"08/27/2015","09/07/2015","2015 NY State Fair / Food and Beverage Concession","04/22/2015"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X16C162",48946.12,"08/25/2016","09/05/2016","2016 Concession Rent","05/31/2017"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X17C109",82847,"08/23/2017","09/04/2017","2017 State Fair Food Concession","05/23/2017"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X19C475",101512.43,"08/21/2019","09/02/2019","2019 NYS Fair Concessions","07/24/2019"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X19N057",3145.93,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X19S172",10000,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X21C210",60746.9,"08/20/2021","09/06/2021","Concession revenue 2021 NYS Fair","04/08/2022"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X21N033",2662.77,"07/16/2021","07/18/2021","Contract Activation","09/04/2021"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X22C279",75464.75,"08/24/2022","09/05/2022","Concession revenue NYS Fair 2022","09/27/2022"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X22N070",4552,"07/15/2022","07/17/2022","Contract Activation","07/20/2022"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X22S129",15000,"08/24/2022","09/05/2022","Contract Activation","09/21/2022"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X23C119",96562.1,"08/23/2023","09/04/2023","2023 NY State Fair concessions","06/30/2023"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X23N043",12000,"06/01/2023","03/31/2024","Contract Activation","08/24/2023"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X23N060",14491.2,"07/14/2023","07/16/2023","Contract Activation","08/24/2023"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X23S138",10000,"08/23/2023","09/04/2023","Contract Activation","01/25/2024"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","x18c108",79333.66,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/13/2018"
