*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","C17007",3675875,"04/01/2016","03/31/2021","Joint Commitee on Health Benefits","03/26/2018"
"Amendment","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","C17007",573432,"","12/31/2021","Nine month extension","05/05/2021"
"Original Contract","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C18001",2000000,"04/02/2016","04/01/2021","DC37 EBF 2016-2021","08/02/2018"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C18001",306478,"","03/31/2022","One year extension","03/30/2021"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C18001",299581,"","09/30/2022","Six-month extension","03/24/2022"
"Original Contract","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C18002",350000,"04/02/2016","04/01/2021","DC37 2016-2021 T&D","08/02/2018"
"Original Contract","JAMES E MARTIN J","Office of Employee Relations","S18009",178000,"01/01/2019","12/31/2020","CSEA Arbitrator Svcs Time & Attendance","10/05/2018"
"Original Contract","JAY SIEGEL","Office of Employee Relations","S18004",50000,"01/01/2019","12/31/2019","CSEA Regional Arbitrator Svcs","10/03/2018"
"Amendment","JAY SIEGEL","Office of Employee Relations","S18004",50000,"","12/31/2020","First of 4 Renewal Options","11/14/2019"
"Amendment","JAY SIEGEL","Office of Employee Relations","S18004",50000,"","12/31/2021","Second of four renewal options","09/18/2020"
"Amendment","JAY SIEGEL","Office of Employee Relations","S18004",50000,"","12/31/2022","Third of four optional one-year renewals","10/29/2021"
"Amendment","JAY SIEGEL","Office of Employee Relations","S18004",50000,"","12/31/2023","Fourth and final one year renewal","11/16/2022"
"Original Contract","JEFFREY M SELCHICK ESQ","Office of Employee Relations","S18006",54000,"01/01/2019","12/31/2019","CSEA Expedited Arbitration Services - Region 4","09/26/2018"
"Amendment","JEFFREY M SELCHICK ESQ","Office of Employee Relations","S18006",54000,"","12/31/2020","First of 4 Renewal Options","11/14/2019"
"Amendment","JEFFREY M SELCHICK ESQ","Office of Employee Relations","S18006",54000,"","12/31/2021","Second one-year renewal of four renewal options","10/06/2020"
"Amendment","JEFFREY M SELCHICK ESQ","Office of Employee Relations","S18006",54000,"","12/31/2022","Third one-year renewal of four renewal options","10/29/2021"
"Amendment","JEFFREY M SELCHICK ESQ","Office of Employee Relations","S18006",54000,"","12/31/2023","Fourth and final one year renewal","11/16/2022"
"Original Contract","NANCY E HOFFMAN","Office of Employee Relations","S18010",134000,"01/01/2019","12/31/2020","CSEA Time & Attendance Umpire 2019-20","10/05/2018"
"Amendment","NANCY E HOFFMAN","Office of Employee Relations","S18010",187200,"","12/31/2022","First two year renewal and contract value increase","09/28/2020"
"Amendment","NANCY E HOFFMAN","Office of Employee Relations","S18010",117000,"","12/31/2023","Second and final renewal","11/17/2022"
"Original Contract","NEW YORK STATE POLICE INVESTIGATORS ASSOCIATION","Office of Employee Relations","C160027",875000,"04/01/2011","03/31/2018","2011-2018 NYS Police Investigators Association Employee Benefit Fund","12/04/2018"
"Amendment","NEW YORK STATE POLICE INVESTIGATORS ASSOCIATION","Office of Employee Relations","C160027",879031.86,"","03/31/2020","Increase Funds & End Date by 2 Years (Payment Purposes)","01/28/2019"
"Amendment","NEW YORK STATE POLICE INVESTIGATORS ASSOCIATION","Office of Employee Relations","C160027",453486,"","03/31/2021","One year extension for payment purposes and increase of funds","04/23/2020"
"Amendment","NEW YORK STATE POLICE INVESTIGATORS ASSOCIATION","Office of Employee Relations","C160027",-453486,"","03/31/2020","Contract termination effective 3/31/2020","09/23/2020"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Office of Employee Relations","C17003",634000,"04/02/2016","12/31/2019","PEF Joint Professional Development Initiatives","03/01/2018"
"Original Contract","PUBLIC EMPLOYEES FEDERATION","Office of Employee Relations","OP18013",54869.75,"10/30/2018","03/31/2019","2018 Safe Patient Handling Conference","10/26/2018"
"Original Contract","THOMAS RINALDO","Office of Employee Relations","S18008",63000,"01/01/2019","12/31/2019","CSEA Expedited Arbitration Services - Region 6","11/20/2018"
"Amendment","THOMAS RINALDO","Office of Employee Relations","S18008",63000,"","12/31/2020","One of Four - Allowable One Year Renewals & Increase in Funds","11/12/2019"
"Amendment","THOMAS RINALDO","Office of Employee Relations","S18008",63000,"","12/31/2021","Second of four optional one year renewals","10/01/2020"
"Amendment","THOMAS RINALDO","Office of Employee Relations","S18008",63000,"","12/31/2022","Third of four one-year renewals","12/17/2021"
"Amendment","THOMAS RINALDO","Office of Employee Relations","S18008",63000,"","12/31/2023","Fourth and final one year renewal","11/16/2022"
"Original Contract","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C18011",157000000,"07/01/2016","06/30/2022","2016-2022 United University Professions Employee Benefit Fund","11/29/2018"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C18011",33091119,"","06/30/2023","One-year extension and contract value increase","06/02/2022"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C18011",29217393,"","","Nine month extension through 3-31-2024 and contract value increase","06/29/2023"
"Amendment","UNITED UNIVERSITY PROFESSIONS BENEFIT TRUST FUND","Office of Employee Relations","C18011",0,"","03/31/2024","End Date Correction","07/20/2023"
