*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADIRONDACK COMMUNITY COLLEGE","State University of New York - Agency-wide","C003279",700371,"09/01/2017","08/31/2021","EDUCATIONAL OPPORTUNITY PROGRAM","02/08/2018"
"Original Contract","HAYLOR FREYER & COON INC","State University of New York - Agency-wide","CM03072",0,"07/01/2018","06/30/2021","INSURANCE BROKER FOR INTERNATIONAL STUDENT HEALTH INSURANCE","06/29/2018"
"Amendment","HAYLOR FREYER & COON INC","State University of New York - Agency-wide","CM03072",47356,"","","Increase of funds","12/03/2020"
"Amendment","HAYLOR FREYER & COON INC","State University of New York - Agency-wide","CM03072",73000,"","","Cost increase","01/29/2021"
"Amendment","HAYLOR FREYER & COON INC","State University of New York - Agency-wide","CM03072",200000,"","06/30/2023","First of one, two year renewal","04/22/2021"
"Original Contract","INSTRUCTIONAL SYSTEMS INC","State University of New York - Agency-wide","C003306",10148350,"11/02/2018","11/01/2023","Managed IT Services for Advanced Technology Training and Information Networking (ATTAIN) Labs","11/02/2018"
"Original Contract","JEFFERSON COMMUNITY COLLEGE","State University of New York - Agency-wide","C003280",539578,"09/01/2017","08/31/2021","EDUCATIONAL OPPORTUNITY PROGRAM","02/08/2018"
"Original Contract","NASSAU COMMUNITY COLLEGE","State University of New York - Agency-wide","C003361",2609397,"09/01/2017","08/31/2021","EDUCATIONAL OPPORTUNITY PROGRAM","06/14/2018"
"Original Contract","NIAGARA CTY COMMUNITY COLLEGE","State University of New York - Agency-wide","C003462",477553,"09/01/2018","08/31/2021","EDUCATIONAL OPPORTUNITY PROGRAM","12/21/2018"
"Original Contract","ORANGE CTY COMMUNITY COLLEGE","State University of New York - Agency-wide","C003281",549048,"09/01/2017","08/31/2021","EDUCATIONAL OPPORTUNITY PROGRAM","04/30/2018"
"Original Contract","ROCKLAND COMMUNITY COLLEGE","State University of New York - Agency-wide","C003233",126719,"07/01/2017","06/30/2018","SMALL BUSINESS DEVELOPMENT CENTERS","04/05/2018"
"Original Contract","ULSTER CTY COMMUNITY COLLEGE","State University of New York - Agency-wide","C003235",142604,"07/01/2017","06/30/2018","SMALL BUSINESS DEVELOPMENT CENTERS","04/27/2018"
