*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","TIME WARNER CABLE","Office of Information Technology Services - Telecommunications","C000245",3972486.94,"","12/31/2016","Reverse Auction System","03/07/2013"
"Amendment","TIME WARNER CABLE","Office of Information Technology Services - Telecommunications","C000255",-8175613.85,"","01/10/2015","Contract Assigned to C000381 Effective 01/11/2015","09/24/2015"
"Original Contract","TIME WARNER CABLE","College at Potsdam","C00328P",618891.57,"07/01/2012","08/29/2014","CABLE AND ROAD RUNNER SERVICE","08/28/2012"
"Amendment","TIME WARNER CABLE","College at Potsdam","C00328P",265000,"","08/29/2014","Increase contract amount cap","03/11/2014"
"Amendment","TIME WARNER CABLE","College at Potsdam","C00328P",-126816.37,"","06/30/2014","CABLE AND ROAD RUNNER SERVICE - CONTRACT ASSIGNMENT TO C000612","09/22/2014"
"Original Contract","TIME WARNER CABLE","College at Geneseo","C012012",582000,"01/15/2015","01/14/2019","Internet Connectivity and Private Line Services","01/15/2015"
"Amendment","TIME WARNER CABLE","College at Geneseo","C012012",0,"","01/14/2020","Correct Contract End Date","03/08/2019"
"Original Contract","TIME WARNER CABLE","SUNY - Upstate Medical University","C503222",194359.8,"03/27/2012","03/26/2017","CABLE TV SERVICE FOR DORMITORY","11/05/2012"
"Amendment","TIME WARNER CABLE","SUNY - Upstate Medical University","C503222",0,"","08/31/2013","Cancellation - the building is closing and services are no longer required","09/05/2013"
"Amendment","TIME WARNER CABLE","Office of General Services - Purchasing Contracts","PS63596",18067600,"","","Increase CAP Adjustment EE1","03/04/2015"
"Amendment","TIME WARNER CABLE","Office of General Services - Purchasing Contracts","PS63596",2093400,"","08/15/2017","Contract Amount Adjustment","02/03/2017"
"Amendment","TIME WARNER CABLE","Office of General Services - Purchasing Contracts","PS63596",13500000,"","08/15/2017","Contract Amount Adjustment","02/03/2017"
"Amendment","TIME WARNER CABLE","Office of General Services - Purchasing Contracts","PS63596",-13611316.9,"","","Contract Assignment to PS67808","03/28/2018"
"Original Contract","TIME WARNER CABLE","Department of Agriculture & Markets - State Fair","X19S186",6600,"06/01/2019","09/30/2019","Contract Activation","09/12/2019"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","Office of Information Technology Services","C000381",8175613.85,"01/11/2015","01/10/2016","Contract Assignment and One Year Extension","09/24/2015"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","Office of Information Technology Services","C000381",0,"","01/10/2020","Final renewal cable modem access to the NYEN","03/16/2016"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","College at Potsdam","C000612",580416.37,"07/01/2014","08/29/2015","CABLE AND ROADRUNNER SERVICES - CONTRACT ASSIGNMENT OF C00328P & EXTENSION","09/22/2014"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","SUNY at Albany","C005024",287110.63,"03/22/2014","05/31/2015","Contract Assignment/Amendment - ON CAMPUS CABLE TV SERVICE","12/19/2014"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","SUNY at Albany","C005024",82315.2,"","09/30/2015","ON CAMPUS CABLE TV SERVICE 4 MONTH EXTENSION","08/20/2015"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","SUNY at Albany","C005024",185209.2,"","06/30/2016","Nine month extension","05/13/2016"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","SUNY at Albany","C005118",1263600,"07/01/2016","06/30/2019","CABLE TELEVISION SERVICES","08/24/2016"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","SUNY at Albany","C005118",76193.76,"","06/30/2020","One year extension","04/23/2020"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","College at Cortland","C100499",130602.36,"10/01/2013","09/30/2014","CABLE TELEVISION SERVICES - Contract Assignment from C000499 and Extension","10/27/2014"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","College at Cortland","C100499",65301.18,"","03/31/2015","Contract Extension","02/03/2015"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","College at Oneonta","C90138A",148374.3,"07/01/2013","09/30/2014","CABLE TELEVISION SERVICE EXTENSION & ASSIGNMENT OF CONTRACT C990138","09/10/2014"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","College at Oneonta","C90138A",29674.86,"","12/31/2014","CABLE TELEVISION SERVICES TO COLLEGE RESIDENCE HALLS","01/22/2015"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","College at Oneonta","C90138A",59349.72,"","06/30/2015","CABLE TELEVISION SERVICES EXTENSION","03/13/2015"
"Amendment","TIME WARNER CABLE ENTERPRISES LLC","College at Oneonta","C90138A",-19278.01,"","04/30/2015","TERMINATE CABLE TELEVISION SERVICES","09/02/2015"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","SUNY - Upstate Medical University","CM00635",34054.5,"09/01/2016","04/04/2019","PROVIDE CABLE TELEVISION SERVICE","12/20/2016"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","College at Cortland","CM00635",486720,"03/05/2015","04/04/2019","SUNY CORTLAND CABLE TELEVISION SERVICES","03/05/2015"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","College at Potsdam","CM00635",339796.25,"03/01/2016","04/05/2019","CABLE TV SERVICE","03/18/2016"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","College of Technology at Canton","CM00635",217687.8,"09/07/2015","04/05/2019","CABLE TELEVISION SERVICES","01/26/2016"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","SUNY Polytechnic Institute (Utica/Rome)","CM00635",79695,"07/01/2016","04/04/2019","Cable TV Service","08/16/2016"
"Original Contract","TIME WARNER CABLE ENTERPRISES LLC","College at Oswego","CM00635",758880,"03/05/2015","04/04/2019","SUNY OSWEGO CABLE TELEVISION SERVICES","03/05/2015"
