*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D41347C",1442240,"02/05/2018","07/13/2019","Security Modifications at Control Rooms, Bldg. 1-3 & 5, Downstate CF, Dutchess County","02/05/2018"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D41347C",41334,"","","CO#1 72687 Security Modifications","09/11/2018"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D41347C",8840,"","","CO#3 73024 Key Pass Barrel Locks","01/23/2019"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D42308C",5396232,"05/21/2013","12/21/2020","REPLACE LOCKING SYSTEM B BLOCK BUILDING 34 SING SING CF","05/21/2013"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D42308C",42872,"","","CO#1, control 66443 - Credit & additional work. Replace locking system @ Building 34 Sing Sing CF.","12/23/2013"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D42308C",-700,"","","CO#2, control 66868 - Credit for NYS for deletion of work in Bldg 34; Sing Sing CF.","01/03/2014"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D42308C",92428,"","","CO#3, control 67732 - Door stop removal, replace locking system, B Block, Bldg 34, Sing Sing CF","11/17/2014"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D42308C",-6160,"","","CO#4 - Hardware revision and credit, replace locking system, B Block Bldg 34, Sing Sing CF","10/31/2014"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D42308C",5113,"","","CO#5, control 67917 - Route 10 conduits, replace locking system, B Block Bldg 34, Sing Sing CF","11/17/2014"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D42638C",5672000,"01/06/2015","11/26/2016","Replace Windows, A Block Building #32 Sing Sing CF","01/16/2015"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D42638C",0,"","02/01/2017","Ctrl#70110, NCTE Replace Windows, A Block Building #32 Sing Sing CF","05/16/2016"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D42638C",0,"","06/29/2017","CO#3 70743 NCTE Replace Windows A Block Building 32 Sing Sing CF Westchester County","11/04/2016"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44137C",0,"","10/31/2013","NCTE, CO#65598 @ various DCS facilities: Provide DAI doors at various keeplock SHU Units,","03/11/2013"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44137C",-7544,"","","CO#65895 @ various DCS facilities: Provide DAI doors at various keeplock SHU Units,","07/01/2013"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44137C",0,"","03/31/2015","Ctrl#66950 CO#6 NCTE, Provide DAI doors at various keeplock SHU units","01/15/2015"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44137C",0,"","04/16/2015","CO# 7 69661 NCTE to PC date 4/16/15, Var DCS Fac's, Provide DAI Doors @Var Keeplock SHU Units","12/22/2015"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44221C",158410,"","","REPLACE WINDOWS INMATE HOUSING BLDGS 5 & 7 SING SING CF CO64470","07/20/2012"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44221C",81830,"","","REPLACE WINDOWS INMATE HOUSING BLDGS 5 & 7 SING SING CF CO#64481","08/23/2012"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44221C",0,"","03/30/2013","REPLACE WINDOWS INMATE HOUSING BLDGS 5 & 7 SING SING CF CO#65198 NCTE","11/16/2012"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44221C",89213,"","08/20/2012","REPLACE WINDOWS INMATE HOUSING BLDGS 5 & 7 SING SING CF CO65084","02/21/2013"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44221C",0,"","02/14/2013","REPLACE WINDOWS INAMATE HOUSING BLDGS 5 & 7 SING SING CF NCTE TO CORRECT END DATE","03/08/2013"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44221C",42102,"","","REPLACE WINDOWS INMATE HOUSING BLDGS 5 & 7  SING SING CF CO65534","03/13/2013"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44287C",2980850,"05/25/2012","01/05/2014","PROVIDE SECURITY WINDOWS WENDE CF","05/25/2012"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44287C",176960,"","06/30/2014","66908   replace deteriorated steel lintels bldg 9  seq 1","05/23/2014"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44287C",0,"","12/19/2014","67153 No cost time extension due to replacing deriorated steel lintels west side Blg 9 Wende CF","11/07/2014"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44287C",0,"","01/08/2015","68412  NCTE","04/20/2015"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44329C",3730796,"06/24/2013","02/04/2015","Replace Windows South Hall and B-3 Housing- Eastern Correctional Facility","06/24/2013"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44329C",0,"","09/30/2015","CO#2, control 69279. NCTE, replace windows, S. Hall/B-3 housing, Eastern CF","08/13/2015"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44329C",-800,"","","Replace Windows South Hall and B-3 Housing- Eastern Correctional Facility","08/20/2015"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44329C",0,"","11/13/2015","CO#3, ctrl 69781, NCTE, replace windows south hall and B-3 housing, Eastern CF.","01/21/2016"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44661C",771095,"10/16/2013","09/17/2014","REPLACE & MODIFY CELL DOORS FOUR CORRECTIONAL FACILITIES STATEWIDE","10/16/2013"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44661C",-2960,"","","CO#1, control 67384 - Credit to NYS, replace/modify cell doors, 4 Correctional Facilities statewide","05/21/2014"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44661C",0,"","12/31/2014","CO#2, control 68049 - NCTE, replace & modify cell doors, four correctional facilities statewide","10/23/2014"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44662C",1489500,"04/26/2013","06/16/2014","REPLACE CELL DOORS BUILDINGS 8 9 10 11 & 12   UPSTATE CF","04/26/2013"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44934C",384600,"04/21/2017","05/14/2018","Replace Entrance Doors Buildings 2 & 4 & 5 & 7 Auburn CF Cayuga County (GC)","04/21/2017"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44934C",5435,"","","CO#1 71699 40 New Keys & 4 Closers Replace Entrance Doors Bldgs 2 & 4 & 5 & 7 Auburn CF Cayuga Co","10/06/2017"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",2827960,"12/05/2018","10/29/2020","Replace Windows Doors Locking System & Renovate Cells Green Haven CF Dutchess County","12/05/2018"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",31492,"","","CO #1 73335  Door modifications","03/18/2019"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",40103,"","","CO# 3 73348 Channel Modification to Accommodate Door Skirt First Floor","03/21/2019"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",39046,"","","CO 2 73349 Replace Windows, Doors","04/12/2019"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",5000,"","","CO#4 73352 Additional Cost for Door Frame Opening Size Discrepancy","04/23/2019"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",130715,"","","CO#5 73889 Additional Paint & Patch","10/21/2019"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",0,"","11/15/2020","CO#7 NCTE","11/18/2019"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",33393,"","","change Order #6 J Block CO Floor Station Green Haven CF","11/25/2019"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",0,"","01/24/2021","CO#8 74578 NCTE","03/16/2020"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",0,"","07/18/2021","Change order #9 75931 no cost time extension","05/05/2021"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D44967C",0,"","08/17/2021","Change Order #10 76073 No Cost Time Extension","09/03/2021"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D45052C",580600,"10/21/2014","11/15/2015","PROVIDE CELL LOCKING DEVICES & ENHANCED VISION PANEL DOORS COXSACKIE CF GREENE COUNTY","10/21/2014"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D45158C",7723022,"02/11/2022","02/11/2026","Replace cell doors gears & motors Bedford Hills CF Westchester County","02/11/2022"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D45158C",0,"","03/15/2026","CO #1 77489 No cost time extension","07/15/2022"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D45158C",603041,"","","CO#2 77793 relocation of sliding systems lock columns","12/15/2022"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D45158C",70474,"","","CO#3 78624 Increase to modify food pass doors to accommodate padlocks","06/12/2023"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D45158C",0,"","03/29/2026","CO#4 78624A No cost time extension","09/06/2023"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D45158C",195023,"","","CO#5 78954 Classroom addition steel doors","11/14/2023"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D45180C",8119971,"05/11/2023","09/27/2025","Replace windows Great Meadow CF Building 9 Comstock Washington County","05/11/2023"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D45180C",0,"","10/29/2025","CO #1 79129 No cost time extension","09/12/2023"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D45180C",0,"","12/01/2025","CO#2 79953 No cost time extension","05/03/2024"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D45703C",812579,"09/03/2020","12/24/2021","Replace Windows Building 62 Hudson CF Columbia County","09/03/2020"
"Amendment","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","D45703C",0,"","05/23/2022","CO#1 76330, time extension","08/31/2021"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","DQ1728C",349750,"02/16/2018","01/22/2019","Provide DAI/EVP Doors & Vision Panels Bldg 21-2 Fishkill CF Dutchess County","02/16/2018"
"Original Contract","AMERICAN JAIL PRODUCTS LLC","Office of General Services - Design & Construction","DQ1738C",322900,"10/03/2019","05/21/2021","Replace Cell Doors Bldg. 3  F Block Coxsackie Correctional Facility Greene County","10/03/2019"
