*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACCREDO HEALTH GROUP","SUNY - Upstate Medical University","X600879",50572575.8,"10/01/2017","09/30/2022","340B Contract Pharmacy Service","02/06/2018"
"Amendment","ACCREDO HEALTH GROUP","SUNY - Upstate Medical University","X600879",7850412.5,"","","Adding Hemophilia related services","02/12/2021"
"Amendment","ACCREDO HEALTH GROUP","SUNY - Upstate Medical University","X600879",438747.14,"","","Amendment 4","03/18/2021"
"Amendment","ACCREDO HEALTH GROUP","SUNY - Upstate Medical University","X600879",41387067.42,"","06/30/2027","Addition of five year renewal and contract value increase","09/29/2022"
"Original Contract","CAREMARK LLC","SUNY - Upstate Medical University","X600881",76041259.32,"10/01/2017","09/30/2022","340B Contract Pharmacy Service","03/08/2018"
"Original Contract","CENTRAL NEW YORK CARE COLLABORATIVE INC","SUNY - Upstate Medical University","X504716",922723,"09/01/2018","02/28/2020","DSRIP Innovation Grant Fund (Phase 2 Funds Flow) DSRIP Innovation Grant Award","10/18/2018"
"Original Contract","CHILD HEALTH CARE ASSOCIATES PRACTICE OF PEDIATRICS","SUNY - Upstate Medical University","X504651",144000,"07/01/2018","06/30/2023","After Hours Nurse Triage Services","11/28/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504094",27318,"08/01/2016","07/31/2019","Nephrology Physician Services","03/27/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504240",820450,"01/01/2017","12/31/2017","Medical Service Group (MSG) - Cardiologist Physician Services","03/29/2018"
"Amendment","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504240",1867759,"","12/31/2019","Two year extension for medical service cardiolist group at SUNY Upstate University Hospital","03/04/2020"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504354",410450,"01/03/2017","01/02/2022","Medical Service Group (MSG)- Outpatient Palliative Care Physician Services","03/15/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504355",363730,"03/01/2017","02/28/2022","Medical Service Group (MSG) - Genetic Counselor for Cancer Center","02/21/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504390",228930,"10/01/2017","09/30/2022","Revocable Permit for office space Upstate Univ Hospital Physicians Office Bldg Onondaga County","03/15/2018"
"Original Contract","DEPARTMENT OF MEDICINE MEDICAL SERVICE","SUNY - Upstate Medical University","X504445",468410,"11/13/2017","11/12/2022","Incentive Coordinator for Medicare and Private Insurance Payer Incentive Programs","04/23/2018"
"Original Contract","EXPRESS SCRIPTS INC","SUNY - Upstate Medical University","X600901",7339300,"04/12/2018","04/11/2023","340B contract pharmacy service","11/21/2018"
"Amendment","EXPRESS SCRIPTS INC","SUNY - Upstate Medical University","X600901",1355225.8,"","04/12/2028","Five-year extension to 340B contract pharmacy service","04/06/2023"
"Original Contract","JONES MEDICAL PLLC SYRACUSE PEDIATRICS","SUNY - Upstate Medical University","X504465",45000,"02/01/2018","01/31/2023","After Hours Nurse Triage Services","05/23/2018"
"Original Contract","MARTINS POINT HEALTH CARE INC","SUNY - Upstate Medical University","X600893",6857634,"08/09/2017","08/09/2020","Provision of Medical Services to Martin's Point Members at University Hospital","08/31/2018"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X504394",273293,"09/11/2017","09/10/2019","Medical Service Group (MSG) - Neurology Physician Services","04/26/2018"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X504614",62188.8,"09/01/2018","08/31/2023","Revocable Permit for Use of Space at SUNY Upstate Neurology Infusion Center Onondaga County","12/21/2018"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","SUNY - Upstate Medical University","X600680",107312000,"07/01/2018","12/31/2019","Contract Assignment from Fidelis Care New York","09/24/2018"
"Original Contract","ONONDAGA COUNTY OF","SUNY - Upstate Medical University","X600886",140000,"05/01/2017","04/30/2019","Laboratory Services to Bureau of Disease Control and Medical Examiner's Office of Onondaga County","01/26/2018"
"Amendment","ONONDAGA COUNTY OF","SUNY - Upstate Medical University","X600886",80000,"","04/30/2020","First of two renewals","04/26/2019"
"Amendment","ONONDAGA COUNTY OF","SUNY - Upstate Medical University","X600886",151000,"","12/31/2021","One year and eight month extension with contract value increase","01/06/2023"
"Original Contract","PARKWAY DRUGS OF ONEIDA COUNTY SOUTH INC","SUNY - Upstate Medical University","X600937",1905163.45,"10/01/2018","09/30/2023","340B Contract Pharmacy Service","12/21/2018"
"Amendment","PARKWAY DRUGS OF ONEIDA COUNTY SOUTH INC","SUNY - Upstate Medical University","X600937",55902.98,"","","Update of payment terms","09/15/2022"
"Amendment","PARKWAY DRUGS OF ONEIDA COUNTY SOUTH INC","SUNY - Upstate Medical University","X600937",90335.94,"","09/30/2028","Five-year renewal","12/14/2023"
"Amendment","PARKWAY DRUGS OF ONEIDA COUNTY SOUTH INC","SUNY - Upstate Medical University","X600937",-21901.02,"","","Contract amount correction","12/15/2023"
"Original Contract","PROJECT INDEPENDENCE INC","SUNY - Upstate Medical University","X504695",26600,"10/01/2018","09/30/2023","After-Hours Telephone Nurse Triage Services","12/12/2018"
"Amendment","PROJECT INDEPENDENCE INC","SUNY - Upstate Medical University","X504695",0,"","12/09/2019","Date Change","09/27/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504031",2077423,"04/01/2016","03/31/2021","Medical Service Group - Psychiatric Hospitalist Services","08/29/2018"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504031",-71394,"","","Annual Cost Adjustment 2019-2020","06/19/2019"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504031",52312,"","03/31/2021","Annual cost adjustment from 2020 to 2021","04/09/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504386",182006,"09/01/2016","08/31/2019","Medical Service Group (MSG) - Psychiatric Nurse Practicioner/Physician Assistant Services","08/30/2018"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504388",121572,"07/01/2017","06/30/2020","Medical Service Group (MSG) - Psychiatric Nurse Practicioner/Physician Assistant Services","08/30/2018"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504389",121572,"07/01/2017","06/30/2020","Medical Service Group (MSG) - Psychiatric Nurse Practicioner/Physician Assistant Services","08/30/2018"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504389",208916,"","06/30/2022","Two year renewal and contract value increase","07/21/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","x504387",137718,"07/01/2017","02/28/2020","Medical Service Group (MSG) - Psychiatric Nurse Practitioner/Physician Assistant Services","08/30/2018"
"Original Contract","RESOLVE HEALTH PLAN ADMINISTRATORS OF THE NORTH","SUNY - Upstate Medical University","X600878",2370000,"11/01/2015","10/31/2020","HEALTH INSURANCE PARTICIPATING PROVIDER AGREEMENT","01/22/2018"
"Amendment","RESOLVE HEALTH PLAN ADMINISTRATORS OF THE NORTH","SUNY - Upstate Medical University","X600878",25000,"","","Add Form 1500 Billing","05/02/2018"
"Original Contract","SYRACUSE UNIVERSITY","SUNY - Upstate Medical University","X504122",20000,"07/01/2017","06/30/2018","Federal College Work Study Program","04/09/2018"
"Amendment","SYRACUSE UNIVERSITY","SUNY - Upstate Medical University","X504122",20000,"","06/30/2019","Federal College Work Study Program - Second of Four One-Year Renewals","04/17/2019"
"Original Contract","TOOMEY RESIDENTIAL & COMMUNITY SERVICES","SUNY - Upstate Medical University","X504379",37200,"11/01/2017","10/31/2022","After-hours nurse triage call services","05/24/2018"
"Original Contract","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600671",508813,"10/01/2010","12/31/2018","Initial Conversion Contract - Includes First Amendment and Second Amendment","03/29/2018"
"Amendment","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600671",47218,"","12/31/2019","Date Change","09/27/2021"
"Original Contract","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600672",550265,"10/01/2010","12/31/2018","Initial Conversion Contract - Includes First Amendment and Second Amendment","03/29/2018"
"Amendment","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600672",65206,"","12/31/2019","Date Change","09/27/2021"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","X504129",220000,"09/01/2016","08/31/2018","Medical Service Group (MSG)  - Surgical and Cytopathologist Physician Services","02/14/2018"
"Original Contract","UNIVERSITY PATHOLOGISTS LABORATORIES LLPS","SUNY - Upstate Medical University","X504209",175000,"07/01/2017","06/30/2019","Medical Service Group (MSG)  - Surgical Pathologist Physician Services at Upstate Medical","02/13/2018"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504340",140000,"08/01/2017","07/31/2019","Medical Service Group (MSG) - Transplant Clinical Instructor Services","02/15/2018"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504480",381696,"10/08/2017","10/07/2019","Medical Service Group (MSG) - Transplant Surgeon Physician Services","08/31/2018"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X504480",190848,"","10/07/2020","One year renewal","11/16/2020"
"Original Contract","UPSTATE COMMUNITY MEDICAL PC","SUNY - Upstate Medical University","X503486",420193.35,"01/01/2017","12/31/2021","Revocable Permit Suite 1D Physicians Bldg Health Science Center Syracuse","03/26/2018"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","X504338",100000,"10/01/2017","09/30/2022","Revenue Agreement for Physician Credentialing Services","04/13/2018"
"Original Contract","UPSTATE UNIVERSITY MEDICAL ASSOCIATES AT SYRACUSE INC","SUNY - Upstate Medical University","X504421",328850,"01/01/2016","12/31/2020","Record Storage and Retrieval Services","10/17/2018"
"Original Contract","UPSTATE UNIVERSITY RADIATION ONCOLOGY","SUNY - Upstate Medical University","X504149",22286325,"04/01/2018","03/31/2023","Medical Service Group (MSG) - Radiation Oncology Practices (Revenue)","03/29/2018"
"Amendment","UPSTATE UNIVERSITY RADIATION ONCOLOGY","SUNY - Upstate Medical University","X504149",0,"","06/30/2023","Amendment #1 term correction 7/1/18 - 6/30/23","12/14/2021"
"Amendment","UPSTATE UNIVERSITY RADIATION ONCOLOGY","SUNY - Upstate Medical University","X504149",-1381818,"","","Annual adjustment for period 7/1/2018-6/30/23","09/15/2023"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504013",2810724,"01/01/2014","06/30/2018","Providor Based Clinical Urology Services","02/01/2018"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504325",900672,"08/22/2016","08/21/2019","Medical Service Group (MSG) - Physician Services - Urology","03/02/2018"
"Original Contract","UPSTATE UROLOGY INC","SUNY - Upstate Medical University","X504326",720537,"07/11/2016","07/10/2019","Medical Service Group (MSG) - Urology Physician Services","03/16/2018"
