*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMMUNITY OPTIONS NEW YORK INC","Office For People with Developmental Disabilities","C00552GG",22610,"07/01/2020","06/30/2025","Supported Employment","07/08/2020"
"Original Contract","COMMUNITY OPTIONS NEW YORK INC","Department of Transportation","C005778",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors and Disabled","02/12/2024"
"Original Contract","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C011627",1336406,"01/01/2014","12/31/2018","Consolidated Rehabilitation","02/04/2014"
"Amendment","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C011627",546534,"","12/31/2018","ADDS MONEY","02/17/2017"
"Amendment","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C011627",405614,"","","CONTRACT ADJUSTMENT","10/16/2018"
"Amendment","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C011627",120000,"","","ADDS MONEY","04/16/2019"
"Original Contract","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C013421",3184856,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","05/03/2019"
"Amendment","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C013421",1131044,"","","Adds money","04/11/2023"
"Original Contract","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C014003",1500000,"01/01/2020","12/31/2024","Pre-ETS for students with disabilities","01/03/2020"
"Amendment","COMMUNITY OPTIONS NEW YORK INC","Office For People with Developmental Disabilities","C023406",0,"","06/30/2015","No cost time extension","12/08/2015"
"Original Contract","COMMUNITY OPTIONS NEW YORK INC","Department of Transportation","C035118",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","11/21/2016"
"Original Contract","COMMUNITY OPTIONS NEW YORK INC","Department of Transportation","C035119",0,"01/01/2016","12/31/2021","Enhanced Mobility of Seniors/Individuals","11/16/2016"
"Original Contract","COMMUNITY OPTIONS NEW YORK INC","Department of Transportation","C035120",0,"01/01/2016","12/31/2021","Enhanced Mobility of Seniors/Individuals","11/16/2016"
"Original Contract","COMMUNITY OPTIONS NEW YORK INC","SUNY - Upstate Medical University","X504719",14700,"03/01/2019","02/29/2024","Contract Activation","12/05/2018"
"Original Contract","COMMUNITY OPTIONS NEW YORK INC","Office For People with Developmental Disabilities","c025066",75000,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/23/2015"
