*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BECC LLC","Office of Parks Recreation & Historic Preservation","D004423",93000,"11/21/2013","05/20/2014","Allegany SP - Red House Area, Bldg Renovations @ Cattaraugus County Electrical Contract","11/21/2013"
"Original Contract","BECC LLC","Office of Parks Recreation & Historic Preservation","D004692",289100,"08/26/2015","05/22/2016","Quaker Lake Bathhouse Replacement, Allegany State Park (Electrical Construction Portion of a 4 Trade","08/26/2015"
"Amendment","BECC LLC","Office of Parks Recreation & Historic Preservation","D004692",0,"","05/22/2016","D004692 AL-QK-2014-07","03/08/2016"
"Amendment","BECC LLC","Office of Parks Recreation & Historic Preservation","D004692",25231.48,"","05/22/2016","CO#1-Additional Electrical Work Needed-Quaker Lake Bathhouse Replacement, Allegany State Park (E)","02/15/2017"
"Original Contract","BECC LLC","Office of Parks Recreation & Historic Preservation","D005817",169925,"10/15/2021","11/14/2022","Quaker area comfort stations electrical work Allegany State Park Salamanca Cattaraugus Co","10/15/2021"
"Amendment","BECC LLC","Office of Parks Recreation & Historic Preservation","D005817",2006.81,"","01/31/2023","CO #1 TE & provide motorized dampers for all three buildings","11/10/2022"
"Amendment","BECC LLC","Office of Parks Recreation & Historic Preservation","D005817",2711.54,"","","CO #2 Additional electrical work.","02/06/2023"
"Original Contract","BECC LLC","Office of Parks Recreation & Historic Preservation","D006007",59600,"02/23/2023","07/22/2024","Quaker Run Area Comfort Station Shower Addition, Allegany SP, Cattaraugus County (E)","02/23/2023"
"Original Contract","BECC LLC","Office of General Services - Design & Construction","D45410E",573050,"08/10/2017","09/04/2018","Provide Classrooms & Cell Alterations Bldg 29 Lakeview CF Chautauqua County (E)","08/10/2017"
"Amendment","BECC LLC","Office of General Services - Design & Construction","D45410E",-1302,"","","CO#1 72199 Provide Classrooms & Cell Alterations E, Bldg 29 Lakeview CF Chautauqua County","03/26/2018"
"Amendment","BECC LLC","Office of General Services - Design & Construction","D45410E",-382,"","","CO#2 72200-Drainage-Provide Classrooms & Cell Alterations Bldg 29 Lakeview CF Chautauqua County (E)","04/20/2018"
"Amendment","BECC LLC","Office of General Services - Design & Construction","D45410E",13213,"","","CO#4, 72592, Added camera station.","07/30/2018"
"Amendment","BECC LLC","Office of General Services - Design & Construction","D45410E",0,"","02/22/2019","CO#4 73905 NCTE","08/05/2019"
"Original Contract","BECC LLC","Office of General Services - Design & Construction","D45841E",45175,"07/10/2018","01/03/2019","Provide Salt Provide Salt Storage Building Chautauqua County Region 5 (E)","07/10/2018"
"Amendment","BECC LLC","Office of General Services - Design & Construction","D45841E",0,"","12/30/2018","CO#1 72658 CED Correction","07/24/2018"
"Amendment","BECC LLC","Office of General Services - Design & Construction","D45841E",5926,"","","CO 2 Provide panel board.","10/25/2018"
"Amendment","BECC LLC","Office of General Services - Design & Construction","D45841E",11185,"","","CO3 72795 Relocatre existing wire.","10/31/2018"
"Amendment","BECC LLC","Office of General Services - Design & Construction","D45841E",0,"","02/22/2019","CO#4 73854 NCTE to PC Date","07/25/2019"
"Original Contract","BECC LLC","Office of General Services - Design & Construction","D46015E",41000,"09/08/2020","10/11/2021","Remove/Replace Boilers Dunkirk State Armory Chautauqua County","09/08/2020"
"Amendment","BECC LLC","Office of General Services - Design & Construction","D46015E",-384,"","","CO#1 76039 Fire alarm system added work & carbon monoxide detector credit","10/13/2021"
"Original Contract","BECC LLC","Office of General Services - Design & Construction","D46048E",437000,"03/28/2022","11/16/2024","Install above ground heating system & replace underground hot water lines at Lakeview CF Chautauqua","03/28/2022"
"Amendment","BECC LLC","Office of General Services - Design & Construction","D46048E",31414,"","","CO#1 78453 replace site lighting circuitry","04/21/2023"
"Original Contract","BECC LLC","Office of General Services - Design & Construction","D47038E",52750,"03/17/2021","11/25/2021","Provide salt storage building Region 5 Salamanca Cattaraugus county","03/17/2021"
"Amendment","BECC LLC","Office of General Services - Design & Construction","D47038E",7101,"","","CO#1 76415 Remove existing manhole & install traffic rated splice box","10/25/2021"
"Amendment","BECC LLC","Office of General Services - Design & Construction","D47038E",0,"","09/30/2022","CO #2  77704 No cost time extension","08/25/2022"
