*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","URBAN ENGINEERS OF NEW YORK DPC","Department of Transportation","D015658",-28847,"","","Contract closeout Erie County","01/11/2018"
"Amendment","URBAN ENGINEERS OF NEW YORK DPC","Department of Transportation","D025506",-263746.24,"","","CLOSE OUT & LIQUIDATION CONSTRUCTION INSPECTION US ROUTE 62 WHEATFIELD NIAGARA COUNTY","11/21/2017"
"Amendment","URBAN ENGINEERS OF NEW YORK DPC","Department of Transportation","D030932",-342336.98,"","","Close Out Construction Inspection Bridge Replacement I90 Niagara Falls & Town of Niagara Niagara Cty","04/15/2019"
"Amendment","URBAN ENGINEERS OF NEW YORK DPC","Department of Transportation","D030990",-11227.64,"","","Contract Closeout Construction Inspection Term Agreement Region 5","03/26/2018"
"Original Contract","URBAN ENGINEERS OF NEW YORK DPC","Department of Transportation","D031379",1500000,"05/01/2016","01/31/2019","TERM AGREEMENT FOR CONSTRUCTION INSPECTION SERVICES REGION 5","07/29/2016"
"Amendment","URBAN ENGINEERS OF NEW YORK DPC","Department of Transportation","D031379",1500000,"","01/31/2019","SUPPLEMENT #1 CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT REGION 5","03/09/2017"
"Amendment","URBAN ENGINEERS OF NEW YORK DPC","Department of Transportation","D031379",700000,"","","SUPPLEMENT 2 CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT REGION 5","11/21/2017"
"Amendment","URBAN ENGINEERS OF NEW YORK DPC","Department of Transportation","D031379",-925.56,"","","Contract close","03/23/2022"
"Original Contract","URBAN ENGINEERS OF NEW YORK DPC","Department of Transportation","D037735",6000000,"03/01/2018","02/28/2021","Construction Inspection Services Term Agreement Region 5","06/20/2018"
"Amendment","URBAN ENGINEERS OF NEW YORK DPC","Department of Transportation","D037735",800000,"","","Supplemental Agreement 1","07/02/2020"
"Original Contract","URBAN ENGINEERS OF NEW YORK DPC","Department of Transportation","D038162",6000000,"01/01/2022","12/31/2024","Term agreement construction inspection Region 4 All Counties","12/14/2021"
"Amendment","URBAN ENGINEERS OF NEW YORK DPC","New York State Thruway Authority","D213834",5566,"","","AMENDMENT # 2 FOR CONSTRUCTION INSPECTION SERVICES","05/14/2012"
"Amendment","URBAN ENGINEERS OF NEW YORK DPC","New York State Thruway Authority","D214065",0,"","02/28/2013","NO COST TIME EXTENSION CONSTRUCTION INSPECTION SERVICES ERIE COUNTY","10/08/2013"
"Original Contract","URBAN ENGINEERS OF NEW YORK DPC","New York State Thruway Authority","D214176",650000,"05/22/2013","12/31/2014","CONSTRUCTION INSPECTION  JOINT & BEARING REPAIRS TWELVE BRIDGES I-190 BUFFALO DIVISION","07/31/2013"
"Amendment","URBAN ENGINEERS OF NEW YORK DPC","New York State Thruway Authority","D214176",0,"","03/31/2015","NO COST TIME EXTENSION  CONSTRUCTION INSPECTION BRIDGE REPAIRS BUFFALO DIVISION","02/18/2015"
"Original Contract","URBAN ENGINEERS OF NEW YORK DPC","New York State Thruway Authority","D214206",1000000,"08/15/2013","08/14/2016","TERM AGREEMENT FOR CONSTRUCTION INSPECTION SERVICES BUFFALO DIVISION","10/02/2013"
"Amendment","URBAN ENGINEERS OF NEW YORK DPC","New York State Thruway Authority","D214206",0,"","05/31/2017","NO COST TIME EXTENSION TERM AGREEMENT FOR CONSTRUCTION INSPECTION SERVICES BUFFALO DIVISION ERIE CO","10/20/2016"
"Amendment","URBAN ENGINEERS OF NEW YORK DPC","New York State Thruway Authority","D214206",0,"","11/30/2017","NCTE FOR CONSTRUCTION INSPECTION SERVICES IN BUFFALO DIVISION","06/21/2017"
"Original Contract","URBAN ENGINEERS OF NEW YORK DPC","New York State Thruway Authority","D214316",1500000,"01/01/2015","12/31/2017","CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT BUFFALO DIVISION","03/24/2015"
"Original Contract","URBAN ENGINEERS OF NEW YORK DPC","New York State Thruway Authority","D214419",840000,"10/01/2015","09/30/2017","CONSTRUCTION INSPECTION BRIDGE REHAB VARIOUS LOCATIONS BUFFALO DIVISION","01/28/2016"
"Amendment","URBAN ENGINEERS OF NEW YORK DPC","New York State Thruway Authority","D214419",0,"","09/30/2017","SUPPLEMENTAL NO 1 REPLACES SUB CONSULTANT CONSTRUCTION INSPECTION BRIDGE REHABS BUFFALO DIVISION","07/11/2016"
"Amendment","URBAN ENGINEERS OF NEW YORK DPC","New York State Thruway Authority","D214419",0,"","12/29/2017","NCTE for construction inspection services for bridge rehabilitation in Buffalo Division","01/22/2018"
"Original Contract","URBAN ENGINEERS OF NEW YORK DPC","New York State Thruway Authority","D214654",2000000,"04/19/2018","04/18/2021","Construction Inspection Support Services Term Agreement Buffalo Division","07/24/2018"
"Amendment","URBAN ENGINEERS OF NEW YORK DPC","New York State Thruway Authority","D214654",0,"","12/31/2021","No cost time extension term agreement","05/21/2021"
"Original Contract","URBAN ENGINEERS OF NEW YORK DPC","New York State Thruway Authority","D214840",4000000,"09/20/2021","09/19/2023","Term agreement construction inspection support services Buffalo Division","02/04/2022"
