*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AGIOS PHARMACEUTICALS INC","Department of Health","X036074",0,"08/14/2020","08/13/2040","EPIC Rebate Agreement","10/07/2020"
"Original Contract","AKARX INC","Department of Health","X036080",0,"07/09/2020","07/08/2040","EPIC Rebate Agreement","10/19/2020"
"Original Contract","AMGEN USA INC","Department of Health","X035646",0,"04/01/2019","03/31/2022","Medicaid Rebate Agreement","07/03/2020"
"Amendment","AMGEN USA INC","Department of Health","X035646",0,"","03/31/2025","Three-year renewal","03/17/2022"
"Original Contract","AMICI PHARMACEUTICALS LLC","Department of Health","X036162",0,"09/25/2020","09/24/2040","EPIC rebate contract","11/16/2020"
"Original Contract","BEIGENE USA INC","Department of Health","X035961",0,"06/18/2020","06/17/2040","EPIC Rebate Agreement","09/15/2020"
"Original Contract","BIOGEN U S CORPORATION","Department of Health","X035821",0,"07/14/2020","07/13/2023","Medicaid Supplemental Rebate Agreement","07/28/2020"
"Amendment","BIOGEN U S CORPORATION","Department of Health","X035821",0,"","12/31/2022","Medicaid Supplemental Rebate Agreement Amendment X-1","10/22/2020"
"Amendment","BIOGEN U S CORPORATION","Department of Health","X035821",0,"","12/31/2025","Medicaid Supplemental Rebate Agreement three-year renewal","12/16/2022"
"Original Contract","BIOVERATIV U S LLC","Department of Health","X035852",0,"04/01/2020","03/31/2023","Medicaid rebate agreement","07/13/2020"
"Amendment","BIOVERATIV U S LLC","Department of Health","X035852",0,"","03/31/2023","Addition of new drug to existing agreement","04/15/2022"
"Amendment","BIOVERATIV U S LLC","Department of Health","X035852",0,"","03/31/2026","Medicaid rebate agreement three-year renewal","07/19/2023"
"Amendment","BIOVERATIV U S LLC","Department of Health","X035852",0,"","03/31/2026","Addition of new drug to existing agreement","09/12/2023"
"Original Contract","BLUEPRINT MEDICINES CORPORATION","Department of Health","X035910",0,"06/11/2020","06/10/2040","EPIC Rebate Agreement","06/18/2020"
"Original Contract","BROOKFIELD PHARMACEUTICALS LLC","Department of Health","X035824",0,"03/12/2020","03/11/2040","EPIC rebate agreement","05/05/2020"
"Original Contract","CHARTWELL RX LLC","Department of Health","X035822",0,"04/22/2020","04/21/2040","EPIC Rebate Agreement","05/06/2020"
"Original Contract","DIGESTIVE CARE INC","Department of Health","X036156",0,"09/29/2020","09/28/2040","EPIC Rebate Agreement","10/20/2020"
"Original Contract","ELI LILLY CO","Department of Health","X035431",0,"04/01/2019","03/31/2022","Medicaid supplemental rebate agreement","03/13/2020"
"Amendment","ELI LILLY CO","Department of Health","X035431",0,"","03/31/2025","Three-year renewal","05/24/2022"
"Original Contract","GENZYME CORPORATION","Department of Health","X035851",0,"04/01/2020","03/31/2023","Medicaid rebate agreement","07/13/2020"
"Amendment","GENZYME CORPORATION","Department of Health","X035851",0,"","03/31/2023","Addition of new drug to existing agreement","09/26/2022"
"Amendment","GENZYME CORPORATION","Department of Health","X035851",0,"","03/31/2026","Medicaid rebate agreement three-year renewal","07/03/2023"
"Amendment","GENZYME CORPORATION","Department of Health","X035851",0,"","03/31/2026","Addition of new drug to existing agreement","10/16/2023"
"Original Contract","HERITAGE PHARMA LABS INC","Department of Health","X036140",0,"10/12/2020","10/11/2040","EPIC rebate agreement","11/03/2020"
"Original Contract","JANSSEN BIOTECH INC","Department of Health","X035357",0,"04/01/2019","03/31/2022","Medicaid Supplemental Rebate Agreement","01/10/2020"
"Amendment","JANSSEN BIOTECH INC","Department of Health","X035357",0,"","03/31/2025","Three-year renewal","03/22/2022"
"Original Contract","MICRO LABS USA INC","Department of Health","X036157",0,"09/25/2020","09/24/2040","EPIC  Rebate Agreement","10/26/2020"
"Original Contract","OTSUKA AMERICA PHARMACEUTICALINC","Department of Health","X035638",0,"01/01/2020","12/31/2023","Supplemental Rebate Agreement","04/02/2020"
"Original Contract","PFIZER INC","Department of Health","X035578",0,"04/01/2019","03/31/2022","Supplemental rebate agreement","04/02/2020"
"Amendment","PFIZER INC","Department of Health","X035578",0,"","03/31/2025","Supplemental rebate agreement - three-year renewal","07/18/2022"
"Amendment","PFIZER INC","Department of Health","X035578",0,"","03/31/2025","Addition of new drug to existing agreement","03/11/2024"
"Original Contract","SANOFI AVENTIS US LLC","Department of Health","X035870",0,"06/17/2020","06/16/2023","Medicaid Rebate Agreeement","07/28/2020"
"Amendment","SANOFI AVENTIS US LLC","Department of Health","X035870",0,"","03/31/2023","Addition of new drug to existing agreement","09/26/2022"
"Original Contract","SOMERSET PHARMA LLC","Department of Health","X036211",0,"12/10/2020","12/09/2040","EPIC rebate agreement","12/28/2020"
"Original Contract","VERTEX PHARMACEUTICALS DISTRIBUTION INC","Department of Health","X035338",0,"04/01/2019","03/31/2024","Correct contract term","01/22/2020"
"Original Contract","VERTEX PHARMACEUTICALS DISTRIBUTION INC","Department of Health","X035338",0,"04/01/2019","03/31/2022","Medicaid Supplemental Rebate Agreement","01/02/2020"
