*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State University of New York - Agency-wide","C003020",2065890,"07/01/2016","06/30/2021","EDUCATIONAL OPPORTUNITY CENTER - SCHENECTADY COUNTY COMMUNITY COLLEGE","11/04/2016"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State University of New York - Agency-wide","C003033",845157,"09/01/2016","08/31/2021","EDUCATIONAL OPPORTUNITY PROGRAM","07/26/2017"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State University of New York - Agency-wide","C003803",2419544,"07/01/2021","06/30/2026","Educational Opportunity Center","01/14/2022"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State University of New York - Agency-wide","C003821",698282,"09/01/2021","08/31/2026","Educational Opportunity Program","09/21/2021"
"Amendment","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401299",33027,"","08/31/2012","single source amendment","08/21/2012"
"Amendment","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401567",95867,"","08/31/2013","renewal amendment","11/09/2012"
"Amendment","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401567",95862,"","08/31/2014","RENEWAL AMENDMENT","01/24/2014"
"Amendment","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401567",82091,"","08/31/2016","Smart Scholars Early College High School","12/15/2015"
"Amendment","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401567",97238,"","08/31/2017","EARLY COLLEGE HIGH SCHOOL, Smart Scholars Program","07/12/2017"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401837",1375870,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","12/06/2012"
"Amendment","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401837",24795,"","","SINGLE SOURCE","06/03/2015"
"Amendment","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401837",85018,"","08/31/2017","Adds Money","02/18/2016"
"Amendment","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C401837",65182,"","08/31/2017","Adds money","03/28/2017"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402301",474571,"09/01/2013","08/31/2016","SMART SCHOLAR PROGRAM","09/19/2014"
"Amendment","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402301",171000,"","08/31/2017","ADDS TIME AND MONEY","09/01/2017"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C402570",526695,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PROGRAM","02/08/2016"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403116",2031250,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","01/17/2018"
"Amendment","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403116",81253,"","","Adds money","06/03/2022"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403149",1082119,"08/01/2017","06/30/2021","NYS SMART TRANSFER EARLY COLLEGE HIGH SCHOOL PRGM","01/28/2018"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403192",486190,"09/01/2017","08/31/2022","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2","06/18/2018"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403198",855000,"09/01/2017","08/31/2022","SMART SCHOLARS EARLY COLLEGE HIGH SCHOOL COHORT 2","06/18/2018"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403212",770217,"01/01/2018","08/31/2022","NYS SMART TRANSFER EARLY COLLEGE HIGH SCHOOL PROGRAM","09/14/2018"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403544",526695,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/17/2020"
"Amendment","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403544",11148,"","","Adds money","04/11/2023"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403636",2023590,"07/01/2021","06/30/2026","NYS Smart Transfer Early College High School Program","01/18/2022"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403645",486190,"09/01/2022","08/31/2027","Smart Scholars Early College High School Cohort 2","02/27/2023"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403649",855000,"09/01/2022","08/31/2027","Smart Scholars Early College High School Cohort 2","02/23/2023"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403707",1238420,"09/01/2022","08/31/2027","NYS Smart Transfer Early College High School Program","02/22/2023"
"Original Contract","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403985",2250000,"09/01/2022","08/31/2027","Liberty Partnerships Program","01/10/2023"
"Amendment","SCHENECTADY CO COMMUNITY COLLEGE","State Education Department - Federal - State Grants","C403985",364320,"","","Adds money","11/29/2023"
