*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE UNITED TEACHERS","State Education Department","C00129GG",1000000,"07/01/2021","06/30/2022","One Fabric Implicit Bias Training","10/25/2023"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Labor","C014507",107610,"08/01/2012","07/31/2013","OCCUPATIONAL SAFETY & HEALTH TRAINING AND EDUCATION","09/13/2012"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Labor","C014785",99239,"08/01/2013","07/31/2014","OSH T & E FY 13/14","08/28/2013"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Labor","C015016",75395,"08/01/2014","07/31/2015","OCCU SAFETY & HEALTH TRAINING","08/22/2014"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Labor","C015229",95425,"08/01/2015","07/31/2016","OCCUPATIONAL SAFETY & HEALTH TRAINING","09/04/2015"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Labor","C16015GG",95575,"08/01/2016","07/31/2017","Occupational Safety and Health Training","10/28/2016"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Labor","C17021GG",104343,"08/01/2017","07/31/2018","2017-18 Occupational Safety/Health Training","09/13/2017"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Labor","C18019GG",110624.76,"08/01/2018","07/31/2019","OCCUPATIONAL SAFETY AND HEALTH TRAINING","08/10/2018"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Labor","C19023GG",95906,"08/01/2019","07/31/2020","Occupational Safety and Health Training","08/02/2019"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Agriculture & Markets - State Fair","X18C350",5695,"08/22/2018","09/03/2018","Contract Activation","02/21/2018"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Agriculture & Markets - State Fair","X19C226",4490.5,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Agriculture & Markets - State Fair","X19C226",2257.75,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Agriculture & Markets - State Fair","X21C216",1957,"08/20/2021","09/06/2021","Contract Activation","11/10/2021"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Agriculture & Markets - State Fair","X22C153",2457,"08/24/2022","09/05/2022","Contract Activation","09/03/2022"
"Original Contract","NEW YORK STATE UNITED TEACHERS","Department of Agriculture & Markets - State Fair","X23C284",2491.5,"08/23/2023","09/04/2023","Contract Activation","09/26/2023"
