*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PECKHAM ROAD CORP","New York State Thruway Authority","CT17038",50000,"08/11/2017","03/31/2019","RENTAL OF SCARIFYING EQUIPMENT","08/11/2017"
"Original Contract","PECKHAM ROAD CORP","New York State Thruway Authority","CT19146",50000,"06/04/2019","03/31/2021","Rental of Road Construction Equipment","06/04/2019"
"Amendment","PECKHAM ROAD CORP","New York State Thruway Authority","CT19146",0,"","03/31/2022","Rental of road construction equipment renewal 1 of 3","04/08/2021"
"Amendment","PECKHAM ROAD CORP","New York State Thruway Authority","CT19146",-50000,"","12/05/2022","Funds reduction and contract closeout","12/21/2022"
"Original Contract","PECKHAM ROAD CORP","Office of Parks Recreation & Historic Preservation","D004198",716894,"09/24/2012","12/23/2012","RESURFACE ROADS & PARKING AREAS AT SARATOGA SPA SP","09/24/2012"
"Amendment","PECKHAM ROAD CORP","Office of Parks Recreation & Historic Preservation","D004198",65227.87,"","04/24/2013","CO#1 - Additional paving and Time Extension","02/19/2013"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D260490",113088.98,"","","PVMT MILLING & FILLING, MARKINGS & DRAINAGE ROCKLAND/WESTCHESTER COS #4","06/14/2012"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D260490",-4875.15,"","","final","09/23/2013"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D261850",-148872.02,"","","CO# 4 Decreases & Increases for FAW repair box culvert","11/27/2012"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D261850",89136.93,"","","CO#5 - WZTC FAW Dispute Settlement","02/15/2013"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D261850",-0.01,"","","CO #6 Final agreement - Hurricane Irene emergency restoration work- Essex Co.","04/08/2014"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D262022",3398282.07,"05/18/2012","12/31/2012","PAVEMENT RESURFACING DUTCHESS COUNTY","05/18/2012"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262022",-77563.4,"","","CO #4 Remove item quantity for Tack Coat","12/21/2012"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262022",-424717.14,"","","CLEAN UP CHANGE ORDER, CO #6","02/22/2013"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262022",-66460.93,"","","CO# 7 CLEAN UP CHANGE ORDER  Credit","08/22/2013"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262022",2943.3,"","","CO# 9 Corrections to previous CO's 3 & 5 FCPs","05/21/2014"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262022",-97141.16,"","","CO# 10 Clean Up CO Accelerated Pavement Preservation Dutchess Co. Reg 8","05/13/2015"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262022",-7706.84,"","12/31/2012","CO 11 Clean Up Change Order","05/27/2016"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262022",0,"","12/31/2012","CLOSE","10/27/2016"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D262034",5350195.6,"05/24/2012","12/31/2012","PAVEMENT PRESERVATION ROUTES 9 & 28 ESSEX & WARREN COUNTIES","05/24/2012"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262034",35445.91,"","","CO#4 - Drainage structure & curbing alteration, site 2 - Chestertown - Warren Co","07/16/2013"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262034",-118720.05,"","","CO #5 - clean up - Pavement preservation Rte 9 & 28 Essex, Warren Cos.","01/31/2014"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262034",-433021.65,"","","CO#6 - Pavement Preservation Routes 9 & 28 Essex & Warren Counties - Item Decreases","07/02/2014"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262034",-20612.05,"","","CO#7-Decrease Field Change Payment Item-Pavement Preservation Routes 9 & 28 Essex & Warren Counties","07/28/2015"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262034",-0.01,"","12/31/2012","Final Agreement Pavement Preservation Routes 9 & 28 Essex & Warren Counties","06/01/2016"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D262263",2975121.5,"04/08/2013","05/30/2014","SAFETY PAVEMENT & PEDESTRIAN IMPROVEMENTS ROUTE 9 VILLAGE OF SOUTH GLENS FALLS","04/08/2013"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262263",37083.28,"","","CO# 004  New items, Safety pavement & pedestrian improvements Rt 9 Vill S. Glens Falls","05/19/2014"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262263",0,"","06/30/2014","CO#005 NCTE Safety pavement & pedestrian improvements Rt 9 Vill S. Glens Falls","06/24/2014"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262263",341432.22,"","","CO#003 Safety pavement & pedestrian improvements Rt 9 Vill S. Glens Falls","07/23/2014"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262263",15333.63,"","","CO# 006, NEW ITEM, PAVEMENT & PEDESTRIAN IMPROVEMENTS ROUTE 9 VILLAGE OF SOUTH GLENS FALLS","05/29/2015"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262263",13304.63,"","","CO# 009, NEW ITEMS, SAFETY PAVEMENT & PEDESTRIAN IMPROVEMENTS ROUTE 9 VILLAGE OF SOUTH GLENS FALLS","08/07/2015"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262263",-113425.72,"","06/30/2014","CO 11, Clean Up, Safety Pavement & Pedestrian Improvements, Route 9, Village of South Glens Falls","03/08/2016"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262263",-588.39,"","06/30/2014","CO 12, Inc/Dec, Safety Pavements & Pedestrian Improvements, Route 9,  Village of South Glens Falls","04/12/2016"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262263",0,"","06/30/2014","Final Safety Pavemt & Pedestrian Improvemts Rte 9 Village of South Glens Falls","04/12/2017"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D262461",2371762.03,"01/14/2014","07/31/2014","ROUTE 23 ASPHALT CONCRETE RESURFACING TOWNS OF CATSKILL & CAIRO GREENE COUNTY","01/14/2014"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262461",0,"","08/31/2014","CO#1 NCTE Route 23 Asphalt Concrete Resurfacing Towns Catskill & Cairo Greene Co","08/06/2014"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262461",0,"","09/30/2014","CO# 3 NCTE to 9/30/14 due to additional paving of asphalt gutters Rt 23 Catskill/Cairo Greene Co.","09/19/2014"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262461",31445.44,"","","CO# 6 New item Asphalt concrete gutters Rte 23 Asphalt Concrete Resurf Tw Catskill/Cairo/Greene","11/21/2014"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262461",22321.73,"","","CO# 004, FAW, ROUTE 23 ASPHALT CONCRETE RESURFACING TOWNS OF CATSKILL & CAIRO GREENE COUNTY","12/15/2014"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262461",3491.95,"","","CO# 007, NEW ITEM, ROUTE 23 ASPHALT CONCRETE RESURFACING TOWNS OF CATSKILL & CAIRO GREENE CO","12/18/2014"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262461",122747.54,"","","CO# 008, incr/decr, ROUTE 23 ASPHALT CONCRETE RESURFACING TOWNS OF CATSKILL & CAIRO GREENE COUNTY","02/05/2015"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262461",0,"","09/30/2014","CLOSE  Preventive maintenance Greene County","05/24/2016"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D262903",1547903.03,"07/21/2015","10/31/2015","COLD-IN-PLACE RECYCLING ASPHALT, RT 203, TOWN OF AUSTERLITZ, COLUMBIA CO","07/21/2015"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262903",-207418.65,"","","CO#2 Cleanup","12/24/2021"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D262905",4167952.52,"08/03/2015","12/07/2015","9.7 Miles of Asphalt Concrete Restoration on Route 212 in the Towns of Shandaken & Woodstock","08/03/2015"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262905",14646,"","12/07/2015","CO#1-Add True&Leveling-9.7 Mi. Asphalt Concrete Restoration Rt. 212 in Towns of Shandaken& Woodstock","11/12/2015"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262905",-641353.59,"","12/07/2015","CO#5-Clean Up/Incrs/Decrs/New-9.7 Mi.Asphalt Concrete Restoration Rt212Towns of Shandaken& Woodstock","03/07/2016"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262905",0,"","12/07/2015","FINAL, 9.7 Miles of Asphalt Concrete Restoration on Route 212 in the Towns of Shandaken & Woodstock","10/27/2016"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D262922",3239922.22,"06/12/2015","06/30/2016","9.1 Miles of Pavement Rehabilitation on Rte 30, Bennett Rd to Wells,Twns Wells & Hope Hamilton Co.","06/12/2015"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262922",-335896.3,"","06/30/2016","CO#6-Final CO-Pavement Rehab. Route 30 Bennett Road to Wells Towns of Wells & Hope Hamilton County","08/03/2016"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D262922",0,"","06/30/2016","FINAL, 9.1 Miles of Pavement Rehab on Rte 30, Bennett Rd to Wells,Twns Wells & Hope Hamilton Co.","11/21/2016"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D263704",3698617.25,"05/31/2018","11/30/2018","Rtes 67 & 920P Ashpalt Concrete Resurfacing & Cold Recycling Asphalt Concrete Montgomery County","05/31/2018"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263704",4740.8,"","","CO#2 Add Items","12/28/2018"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263704",0,"","03/31/2019","CO#4 NCTE","01/11/2019"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263704",34904.92,"","","CO#3 New Items Route 67 Amsterdam City Line to Saratoga County","01/18/2019"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263704",1569.58,"","","CO #7 new items","02/04/2019"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263704",18795.55,"","","CO 9 New item","03/26/2019"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263704",0,"","05/31/2019","CO#11 NCTE","04/25/2019"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263704",10371.38,"","","CO#10 Rental Standby Equipment","05/21/2019"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263704",0,"","06/30/2019","CO#14 NCTE","06/28/2019"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263704",82033.09,"","","CO#12 Item Increases","08/23/2019"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263704",-2879.11,"","","CO#13 Item increases and decreases","10/08/2019"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263704",-1763.62,"","","CO# 15 Major item renegotiation","11/15/2019"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263704",-69580.12,"","","CO#2 Cleanup CO","01/02/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263704",-195191.43,"","","CO#4 Cleanup CO","01/30/2020"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D263869",15105120,"03/05/2019","06/14/2020","Pavement Rehabilitation Route 28 Towns Arietta Inlet Indian Lake & Long Lake Hamilton County","03/05/2019"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263869",860735.67,"","","CO#3 New Items Pavement Rehab","10/09/2019"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263869",220538.51,"","","CO#5 Additional Existing Items & WZTC","11/07/2019"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263869",595372.12,"","","CO#7 New Topsoil Added & Increase for Various Other Items","12/16/2019"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263869",1769393.81,"","","CO#9 New Pavement & Guide Rail Items","07/17/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263869",0,"","09/11/2020","CO#13 NCTE","08/06/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263869",13317.74,"","","Change order #11 Item increases","09/08/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263869",0,"","09/25/2020","CO#14 NCTE","09/22/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263869",58150.4,"","","CO#12 New Item Traffic Control","10/06/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263869",197686.78,"","","CO#15 Item increases and decreases in drainage and shoulder back up material","11/24/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263869",-127464.39,"","","Change order #17 increased and decreased pavement items","02/02/2021"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263869",-10837.34,"","","Change order #16 cleanup","03/12/2021"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D263969",4982319.1,"08/01/2019","10/30/2020","8.8 Miles Asphalt Concrete Rehab Rte 9 & 187 Twns of Schroon & North Hudson Essex County","08/01/2019"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263969",211279.21,"","","CO#1 Joint Repair Concrete Milling","07/21/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263969",-26445.29,"","","Change order #2 cleanup","03/02/2021"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263969",19.09,"","","CO#3 Item increases and decreases.","09/15/2022"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D263969",-604209.95,"","","CO#4 Decreases in supplies","05/23/2023"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D264013",1793007.93,"09/13/2019","06/30/2020","Harsh Winter Paving Rte 199 Pine Planes Dutchess County","09/13/2019"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264013",-110233.2,"","","CO#3 Cleanup","03/19/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264013",94739.77,"","","Change order #5 new roadside items","06/18/2021"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264013",-149560.36,"","","CO#4 Cleanup","02/23/2023"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264013",-14071.28,"","","CO# 6 Cleanup","06/22/2023"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D264162",2006793.34,"03/12/2020","12/31/2020","Empire State Trail  Construction RT4 22&74 FortAnn Dresden Putnam Ticonderoga Essex & Washington Co.","03/12/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264162",37293.27,"","","CO#1 New Items Concrete Drainage Pipe & 2 Message Boards","07/22/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264162",660662.67,"","","CO#3 New Excavation & Hot Mixed Asphalt Items","10/20/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264162",52506.8,"","","Change order #4 addition of new items & overruns","12/22/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264162",42660.82,"","","Change order #7 existing items increase/decrease in quantities","03/04/2021"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264162",1.51,"","","Change order #10","06/10/2021"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264162",-218714.57,"","","CO#11 Cleanup","02/04/2022"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D264179",3446323.92,"03/06/2020","06/30/2020","Milling & Resurfacing of Asphalt Concrete Route 44 Dutchess County","03/06/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264179",0,"","08/31/2020","CO#4 NCTE","07/30/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264179",0,"","10/31/2020","CO#5 NCTE","09/24/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264179",42763,"","","CO#3 New item asphalt curb","03/11/2021"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264179",-934195.57,"","","CO# 7 Final cleanup","12/07/2021"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D264218",1699311.12,"04/07/2020","12/31/2020","Asphalt Concrete Milling & Resurfacing Route 9L Warren County","04/06/2020"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264218",-309.52,"","","CO#2 Item increases and decreases.","02/26/2021"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264218",-13821.13,"","","CO#3 item increases and decreases","03/09/2021"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264218",-182443.61,"","","CO #5 decrease items","02/16/2022"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D264406",10941787.67,"03/05/2021","12/31/2022","Pavement corrective maintenance with guide rail & sidewalk work Saratoga Warren Washington Counties","03/05/2021"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264406",258018.14,"","","CO #10 Fuel & asphalt price adjustments","12/16/2022"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264406",-1305282.2,"","","CO #11 Item increases and decreases.","02/27/2023"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D264481",12835284.95,"05/21/2021","06/24/2022","I-87 Resurface and rustic rail replacement Exit 26 to 28 Schrroon Essex and Warren Counties","05/21/2021"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264481",0.01,"","07/15/2022","CO #3 no cost time extension","06/28/2022"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264481",0.01,"","07/29/2022","CO#4 No cost time extension","08/02/2022"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264481",423178.1,"","","CO#7 Asphalt and fuel price adjustment & add new items","10/12/2022"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264481",44553.59,"","","CO#8 Asphalt price adjustment","11/09/2022"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264481",-304578.42,"","","CO#9 cleanup","12/27/2022"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D264727",14498706.7,"03/24/2022","11/15/2022","I-87 Resurfacing in the towns of Elizabethtown, Moriah, and North Hudson in Essex County","03/24/2022"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264727",650476.43,"","","CO#6 Item increases & decreases & new items","01/10/2023"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264727",-854160.59,"","","CO#7 Item decreases","02/27/2023"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","D264994",15999192.09,"05/02/2023","11/30/2024","Pavement corrective maintenance of Route 23B in Essex, Saratoga, Warren & Washington Counties","05/02/2023"
"Amendment","PECKHAM ROAD CORP","Department of Transportation","D264994",640797.72,"","","CO#3 Increases with 1 new item for box beam guide railing","04/10/2024"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Design & Construction","DED324G",100000,"10/25/2016","01/23/2017","REPAIR COLLAPSED CATCH BASIN, PROVIDE TEMP BARRIERS, GREAT MEADOW CF","11/23/2016"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Design & Construction","DEF022G",300000,"07/11/2023","11/08/2023","Restore Flood-Heavy Rain Damage SUNY ESF Newcomb Campus Essex county","08/07/2023"
"Amendment","PECKHAM ROAD CORP","Office of General Services - Design & Construction","DEF022G",1200000,"","03/07/2024","CO #1 78975 Time extension & increase in amount","08/17/2023"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","OC000014",128100.51,"09/01/2022","03/31/2023","Comprehensive Liquid Bituminous Materials Lot 3 Cold Recycling 31555 A23250 PC69544","02/01/2023"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","OC000230",2675141.19,"03/28/2023","12/31/2023","Bituminous concrete asphalt mix for DOT project for Washington County, 31503, 23292, PC70040","05/03/2023"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","PA16064",8894000,"06/01/2017","05/31/2022","COLD MILLING (STATEWIDE)","06/12/2017"
"Original Contract","PECKHAM ROAD CORP","Department of Transportation","PA21036",2059500,"06/01/2022","05/31/2025","Statewide cold milling lots A, B, C, D and G","05/13/2022"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC65840",494551.21,"06/15/2012","12/31/2012","BIT CONCRETE HOT MIX ASPHALT","06/28/2012"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC66147",9918623.68,"07/11/2013","12/31/2014","BITUMINOUS CONCRETE HOT MIX","07/11/2013"
"Amendment","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC66147",2253076.32,"","","Increase CAP Adjustment EE1","02/25/2015"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC66425",6380209,"04/01/2014","12/31/2014","LIQUID BITUMINOUS MATERIALS","04/09/2014"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC66940",4736229.34,"06/22/2015","12/31/2015","Bituminous Concrete Hot Mix","06/22/2015"
"Amendment","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC66940",105399.77,"","12/31/2015","Bituminous Concrete Hot Mix","04/19/2016"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC66972",2804401.28,"06/15/2015","12/31/2015","Liquid Bituminous Materials - Multiaward","06/15/2015"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC67086",953002.06,"08/27/2015","12/31/2015","Bituminous Concrete Hot Mix -- Multi-Award","08/27/2015"
"Amendment","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC67086",175226.94,"","12/31/2015","Bituminous Concrete Hot Mix","04/19/2016"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC67399",1559459.35,"04/01/2016","12/31/2016","Liquid Bituminous Materials","03/29/2016"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC67532",2206131.9,"05/16/2016","12/31/2016","Bituminous Concrete/Hot Asphalt Mix","05/20/2016"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC67766",3381524,"04/01/2017","12/31/2017","BITUMINOUS CONCRETE & HOT ASPHALT","03/21/2017"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC67770",3726409,"04/01/2017","12/31/2017","Liquid Bituminous","03/22/2017"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC68002",3778147,"04/01/2018","12/31/2018","Liquid Bituminous Materials","03/08/2018"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC68015",2801636,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC68497",4409043.65,"04/01/2019","12/31/2019","LIQUID BITUMINOUS MATERIALS - VENDOR PLACED PAVING","03/20/2019"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC68513",5013673.72,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC68645",739289.88,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC69096",850638,"04/01/2020","12/31/2020","Liquid Bituminous Materials","03/16/2020"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC69175",1102782.14,"07/30/2020","12/31/2020","Bituminous concrete vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC69249",16505998.43,"03/19/2021","12/31/2021","Bituminous concrete hot mix asphalt (DOT 2021)","03/19/2021"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC69256",2157958.11,"04/01/2021","12/31/2021","Liquid bituminous materials 2021","03/09/2021"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC69544",9500000,"03/30/2022","03/31/2024","Liquid bituminous materials (Statewide)","03/30/2022"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC69562",3944847.91,"04/01/2022","12/31/2022","Liquid bituminous materials for 2022 NYSDOT specific projects","04/07/2022"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC69581",10048622.48,"04/29/2022","12/31/2022","Bituminous concrete warm mix asphalt for 2022 NYSDOT specific projects Group 31503 Award 23258","04/29/2022"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC70040",2675141.19,"03/28/2023","12/31/2023","Bituminous concrete asphalt mixtures for 2023 NYSDOT specific projects, Group 31503, Award 23292","03/28/2023"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC70111",1498832.18,"07/12/2023","12/31/2023","Liquid bituminous materials for 2023 NYSDOT specific projects 2nd letting, 31555, 23309","07/12/2023"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC70352",9500000,"04/22/2024","03/31/2026","Comprehensive liquid bituminous materials (Statewide), 31555, 23334","04/22/2024"
