*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SOUTHWORTH-MILTON INC","Binghamton Psychiatric Center","C000136",30260,"","11/30/2012","generator maintenance","12/21/2012"
"Original Contract","SOUTHWORTH-MILTON INC","Binghamton Psychiatric Center","C000152",199561,"12/01/2012","11/30/2017","Preventative Maintenance for Generators and Ancillary Equipment","02/07/2013"
"Original Contract","SOUTHWORTH-MILTON INC","Elmira Psychiatric Center","C000232",103624,"07/01/2015","06/30/2020","Prevent Maint Svc Generators","07/10/2015"
"Amendment","SOUTHWORTH-MILTON INC","Elmira Psychiatric Center","C000232",23807,"","06/30/2021","Preventative maintenance services for generators - time extension and funding increase","02/22/2021"
"Original Contract","SOUTHWORTH-MILTON INC","New York State Thruway Authority","CT14025",127320,"05/29/2014","10/25/2014","Trailer Mounted Air Compressor","05/29/2014"
"Original Contract","SOUTHWORTH-MILTON INC","Office of Parks Recreation & Historic Preservation","OC0000215",428490,"04/22/2024","03/31/2025","Purchase of one asphalt paver, 40625, PGB22792, PC69406","04/25/2024"
"Original Contract","SOUTHWORTH-MILTON INC","Office of Parks Recreation & Historic Preservation","OC000474",266352.68,"07/13/2023","03/31/2024","Purchase of one bulldozer for Genesee County 40625, PGB-22792, PC69406","07/21/2023"
"Original Contract","SOUTHWORTH-MILTON INC","Office of Parks Recreation & Historic Preservation","OC000549",201595,"08/14/2023","03/31/2024","Purchase of excavator, 40625, 22792, PC69406","08/21/2023"
"Original Contract","SOUTHWORTH-MILTON INC","Office of Parks Recreation & Historic Preservation","OC000654",378816.2,"09/22/2023","03/31/2024","Purchase of one excavator and additional worktools 40625, 22792, PC69406","11/07/2023"
"Original Contract","SOUTHWORTH-MILTON INC","Department of Agriculture & Markets - State Fair","X19N149",3425,"03/24/2020","03/26/2020","Contract Activation","01/29/2020"
"Original Contract","SOUTHWORTH-MILTON INC","Office of Parks Recreation & Historic Preservation","op020",128738.3,"05/31/2016","03/31/2017","Purchase order of one Crawler Dozer","06/03/2016"
"Original Contract","SOUTHWORTH-MILTON INC","Department of Agriculture & Markets - State Fair","x18n135",3300,"03/19/2019","03/21/2019","Contract Activation","12/11/2018"
