*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","VERIZON BUSINESS NETWORK SERVICES LLC","Office of Information Technology Services - Telecommunications","C000172",35000000,"","12/31/2016","First Amendment","10/26/2012"
"Amendment","VERIZON BUSINESS NETWORK SERVICES LLC","Office of Information Technology Services - Telecommunications","C000172",2200000,"","09/30/2017","Nine Month Extension - IT Reverse Auction Contract","04/13/2017"
"Original Contract","VERIZON BUSINESS NETWORK SERVICES LLC","Office of Information Technology Services","C000507",4578511.08,"10/31/2018","10/30/2023","Managed Security Services","10/31/2018"
"Original Contract","VERIZON BUSINESS NETWORK SERVICES LLC","Office of Information Technology Services","OC000316",1198444.92,"05/24/2023","03/31/2024","IT Umbrella contract for Service Provider Identification (SPID) numbers 73600, 22802, PM67317","06/08/2023"
"Amendment","VERIZON BUSINESS NETWORK SERVICES LLC","Office of Information Technology Services","OC000316",271817.27,"","","Additional funds for Service Provider Identification (SPID) numbers 73600, 22802, PM67317","07/19/2023"
"Original Contract","VERIZON BUSINESS NETWORK SERVICES LLC","Department of Motor Vehicles","OC000356",1220000,"06/08/2023","06/07/2024","IT umbrella manufacturer (Statewide) Verizon VCC and Virtual Agent, 73600, 22802, PM67317","07/03/2023"
"Original Contract","VERIZON BUSINESS NETWORK SERVICES LLC","Office of Children & Family Services","OC000469",589017.84,"04/01/2023","03/31/2024","IT Umbrella contract for Verizon software 73600, 22802, PM67317","07/21/2023"
"Amendment","VERIZON BUSINESS NETWORK SERVICES LLC","Office of Children & Family Services","OC000469",1578.67,"","","Additional funds for Verizon virtual contact center (VCC), 73600, 22802, PM67317","04/19/2024"
"Original Contract","VERIZON BUSINESS NETWORK SERVICES LLC","Office of Information Technology Services","OC000668",1558067.35,"04/01/2023","03/31/2024","Verizon virtual contact center (VCC), 73600, 22802, PM67317","12/04/2023"
"Amendment","VERIZON BUSINESS NETWORK SERVICES LLC","Office of Information Technology Services","OC000668",42900,"","","Additional funds for Verizon virtual contact center (VCC), 73600, 22802, PM67317","01/24/2024"
"Original Contract","VERIZON BUSINESS NETWORK SERVICES LLC","Office of Information Technology Services","OC000895",336605.14,"04/01/2023","03/31/2024","Virtual contact center (VCC) services 73600, 22802, PM67317","03/20/2024"
"Original Contract","VERIZON BUSINESS NETWORK SERVICES LLC","Office of Children & Family Services","OCP000707",19769.18,"07/08/2022","03/31/2023","Blanket purchase order for software 73600, 22802, PM67317","05/25/2023"
"Original Contract","VERIZON BUSINESS NETWORK SERVICES LLC","Higher Education Services Corporation","OCP000794",200000,"10/14/2021","03/31/2024","Additional funds for Virtual Contact Center (VCC) charges 73600, 22802, PM67317","07/24/2023"
"Original Contract","VERIZON BUSINESS NETWORK SERVICES LLC","Office of Information Technology Services - Telecommunications","OCP000816",1877.35,"11/07/2022","03/31/2024","Additional funds for Service Provider Identification (SPID) numbers 73600, 22802, PM67317","08/23/2023"
"Original Contract","VERIZON BUSINESS NETWORK SERVICES LLC","Attorney General, Office of the","OP1057263",232862.29,"03/11/2020","08/01/2021","Phone services from Verizon","09/10/2021"
"Original Contract","VERIZON BUSINESS NETWORK SERVICES LLC","Attorney General, Office of the","OP106273",1221774.88,"04/01/2020","10/31/2022","Telecommunication services","11/29/2022"
"Amendment","VERIZON BUSINESS NETWORK SERVICES LLC","Office of General Services - Purchasing Contracts","PS63765",81436200,"","","Increase CAP Adjustment EE1","03/04/2015"
"Amendment","VERIZON BUSINESS NETWORK SERVICES LLC","Office of General Services - Purchasing Contracts","PS63765",5576800,"","08/15/2018","Statewide Comprehensive Telecommunication Services, One Year Contract Extension","08/23/2017"
"Amendment","VERIZON BUSINESS NETWORK SERVICES LLC","Office of General Services - Purchasing Contracts","PS63765",4162000,"","05/15/2019","9 Month Extension & Increase in Funds","08/29/2018"
"Amendment","VERIZON BUSINESS NETWORK SERVICES LLC","Office of General Services - Purchasing Contracts","PS63765",4009251.14,"","09/15/2019","Four (4) Month Extension","05/09/2019"
"Original Contract","VERIZON BUSINESS NETWORK SERVICES LLC","Office of General Services","X002300",1100353.8,"02/09/2006","02/08/2021","EASEMENT FOR LANDS UNDER THE WATERS OF THE LONG ISLAND SOUND TOWN OF BROOKHAVEN COUNTY OF SUFFOLK","01/27/2003"
"Original Contract","VERIZON COMMUNICATIONS INC","Department of Transportation","D038915",0,"09/27/2021","09/26/2023","Betterment project to relocate utilities Route 9 bridge over Clove Creek Philipstown Putnam County","06/15/2022"
