*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office For People with Developmental Disabilities","C00004GG",9993639,"03/01/2016","02/28/2019","NY START - Region 4","11/10/2016"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office For People with Developmental Disabilities","C00004GG",7499781,"","06/30/2020","Renewal","01/02/2020"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office For People with Developmental Disabilities","C00004GG",0,"","09/30/2020","No Cost Time Extension","07/20/2020"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C000191",1512371,"10/01/2013","09/30/2018","CAPITAL PRESERVATION PROJECT","02/12/2014"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C000196",1325590,"06/10/2013","06/09/2018","Capital Construction Contract","03/18/2014"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Temporary & Disability Assistance","C00057GG",1500000,"01/01/2016","12/31/2020","NYS SUPPORTIVE HOUSING PROGRAM (NYSSHP)","06/07/2016"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Temporary & Disability Assistance","C00057GG",60000,"","","Amendment","06/14/2019"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Temporary & Disability Assistance","C00057GG",18000,"","","Adds Money","08/28/2020"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Temporary & Disability Assistance","C00057GG",348000,"","12/31/2021","Add money and time","04/09/2021"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Temporary & Disability Assistance","C00058GG",810000,"01/01/2016","12/31/2020","NYS Supportive Housing Program (NYSSHP)","06/07/2016"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Temporary & Disability Assistance","C00058GG",36000,"","","Amendment","06/14/2019"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Temporary & Disability Assistance","C00058GG",13500,"","","Adds Money","08/28/2020"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Temporary & Disability Assistance","C00058GG",193500,"","12/31/2021","Adds money and time","04/08/2021"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office For People with Developmental Disabilities","C00095GG",92930,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/11/2018"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office For People with Developmental Disabilities","C00095GG",-75003,"","06/30/2019","Contract termination","05/18/2021"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Addiction Services and Supports","C002141",99999,"10/01/2017","09/30/2019","OASAS MINOR MAINTENANCE","12/27/2017"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Addiction Services and Supports","C002142",99999,"11/01/2017","10/31/2019","OASAS MINOR MAINTENANCE","01/02/2018"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C00239GG",84333,"01/01/2015","12/31/2016","ENRICHED CRISIS & TRANSTIONAL HOUSING SERVICES PILOT","03/11/2016"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C00259GG",9300000,"08/20/2015","08/19/2020","Capital Construction","12/01/2015"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Temporary & Disability Assistance","C00682GG",-1021296.77,"","09/30/2022","Budget modification","04/10/2023"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007380",13137178,"","06/30/2013","Renewal Amendment","06/14/2012"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007380",3232168,"","","WRITTEN DIRECTIVE","06/14/2013"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007380",9899406,"","06/30/2014","Renewal Amendment","09/13/2013"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007380",885073,"","","Single Source Amendment adds funding","10/03/2013"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007380",3282894,"","06/30/2014","Written Directive","06/27/2014"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007380",128425,"","","Adds Money","01/30/2015"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007402",372540,"","02/28/2013","Renewal Amendment","05/21/2012"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007402",0,"","03/31/2013","NCTE","04/24/2013"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007402",401138,"","03/31/2014","Renewal Amendment","11/15/2013"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007684",835680,"07/01/2012","06/30/2013","Non Residential Downstate","07/13/2012"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007684",208920,"","","Written Directive","06/13/2013"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007684",626760,"","06/30/2014","COMMUNITY NON-RESIDENTIAL SERVICES UPSTATE","09/12/2013"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007684",0,"","06/30/2014","Amendment Other","04/29/2014"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007684",835680,"","06/30/2015","DOWNSTATE NON RESIDENTIAL PROGRAM","10/09/2014"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007684",140649,"","","CRER Amendment","11/19/2014"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007684",269198,"","","Written Directive","06/11/2015"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007684",808034,"","06/30/2016","Renewal","09/11/2015"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007684",715564,"","06/30/2017","RENEWAL","07/08/2016"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007684",79827,"","06/30/2017","ADD MONEY-WRITTEN DIRECTIVE","06/16/2017"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C007684",55259,"","06/30/2017","ADDS MONEY (COST OF LIVING ADJUSTMENT & PER BED INCREASE)","08/21/2017"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020001",1080138,"09/01/2013","09/30/2015","Superstorm Sandy Block Grant","03/19/2015"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020137",13388425,"07/01/2014","06/30/2015","SUPPORTED HOUSING-DOWNSTATE RESIDENTIAL  CONTRACTS","09/26/2014"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020137",4867407,"","","CRER Amendment","11/19/2014"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020137",4422200,"","","5th Quarter Payment","06/17/2015"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020137",13985146,"","06/30/2016","RENEWAL","09/14/2015"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020137",1776503,"","06/30/2016","Adds Money","02/02/2016"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020137",20931148,"","06/30/2017","Renewal","06/24/2016"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020137",1711021,"","06/30/2017","ADDS MONEY","05/05/2017"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020137",5660542,"","06/30/2017","Add Funds-Written Directive","06/23/2017"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020137",319413,"","06/30/2017","ADD MONEY","08/03/2017"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020137",17945769,"","06/30/2018","RENEWAL","08/31/2017"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020137",1101867,"","","ADDS MONEY","03/22/2018"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020137",24792732,"","06/30/2019","Renewal","05/10/2018"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020137",1863686,"","","ADDS MONEY","10/24/2018"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020191",391877,"04/01/2014","03/31/2015","SHELTER PLUS CARE","10/23/2014"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020191",402377,"","03/31/2016","Renewal","08/21/2015"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020236",92935,"11/01/2014","04/30/2015","Single Source","12/22/2014"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020236",190744,"","04/30/2016","RENEWAL","08/26/2015"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020237",418087,"11/01/2014","06/30/2015","SHELTER PLUS CARE","12/03/2014"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020237",643571,"","06/30/2016","Renewal","08/24/2015"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020249",510450,"01/01/2015","06/30/2015","Enriched Crisis & Transitional Housing","03/20/2015"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020249",511470,"","12/31/2018","Adds Money and Time","02/17/2017"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020249",112497,"","06/30/2019","ADDS MONEY AND TIME","11/01/2018"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020336",322316,"04/01/2015","06/30/2016","Program Development Grant SRO Housing NYNY III","12/18/2015"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020357",637850,"07/01/2015","06/30/2017","SRO Housing NYNYIII OTDA/HCR Program Development","02/11/2016"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020479",662922,"07/01/2016","12/31/2017","Supported Housing Program","12/22/2016"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020520",1764616,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","09/15/2017"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020520",80636,"","","5th Quarter Financing","06/16/2022"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020739",263469,"01/01/2018","06/30/2019","PROGRAM DEVELOPMENT GRANT - SUPPORTED HOUSING","05/22/2018"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C020792",161481,"01/01/2019","06/30/2020","PROGRAM DEVELOPMENT GRANTS","09/18/2018"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office For People with Developmental Disabilities","C024226",89583,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","05/07/2014"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office For People with Developmental Disabilities","C024615",390535,"08/11/2014","09/30/2014","Provide ICF Services at Brooklyn Development Center","09/18/2014"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office For People with Developmental Disabilities","C024615",192773,"","06/30/2015","Adds time and money","06/30/2015"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office For People with Developmental Disabilities","C024896",441588,"12/01/2014","12/31/2015","Balancing Incentive Program","09/22/2015"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office For People with Developmental Disabilities","C024896",0,"","06/30/2017","No Cost Time Extension","10/26/2017"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office For People with Developmental Disabilities","C025154",15116,"07/01/2014","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","08/15/2016"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Department of Health","C029852",1942164,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROG INNOV FUND","01/09/2015"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Department of Health","C029852",0,"","03/31/2016","No Cost time extension","04/21/2016"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Department of Transportation","C034126",88569,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","11/26/2013"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C20880GG",2155252,"03/01/2019","06/30/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","03/22/2019"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C20972GG",149051490,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","06/06/2019"
"Amendment","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C20972GG",5403004,"","","Adds money","03/24/2020"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C21017GG",1378634,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","06/06/2019"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C21789GG",1783458,"07/01/2022","06/30/2027","Downstate Non Residential Program","01/06/2023"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office of Mental Health","C22785GG",25752,"03/01/2022","12/31/2023","Crisis Residential Program","11/27/2023"
"Original Contract","SERVICES FOR THE UNDERSERVED INC","Office For People with Developmental Disabilities","X190002",0,"02/26/2019","12/31/2099","Subordination Agreement 999 Bushwick Ave Brooklyn New York County","03/27/2019"
