*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEB688A",29543,"","","Abate ACM Various Dorms 1st, Floor Hurricane Irene Control# 64132 CO#1","08/02/2012"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEB917A",150000,"04/30/2012","08/28/2012","CLEAN UP ASBESTOS BUILDINGS 8 AND 5  OD HECK DC","06/13/2012"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEB917A",150000,"","","Clean/abatemt of approx 40 rooms in 2 bldgs used as storage Control# 65011 CO#1","08/02/2012"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEB917A",0,"","02/24/2013","Control# 65148  CO#2  NCTE","10/31/2012"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEB977A",300000,"07/09/2012","11/06/2012","REMEDIATE LEAD CONTAMINATION  TROY ARMORY","07/31/2012"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEB977A",0,"","05/23/2013","CO # 66620 - NCTE to PC - Remediate Lead Contamination, Troy Armory","09/05/2013"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEB990A",150000,"07/19/2012","11/16/2012","ASBESTOS ABATEMENT ON CEILING OF  MEYERS HALL PLATTSBURGH SUC","08/31/2012"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEB999A",300000,"08/13/2012","12/11/2012","REMEDIATE LEAD CONTAMINATION AT TROY ARMORY","09/07/2012"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEC035A",300000,"09/19/2012","01/17/2013","REMEDIATE LEAD CONTAMINATION  GLENMORE ARMORY TROY NY","10/18/2012"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEC224A",300000,"01/30/2013","05/30/2013","REPAIR BROKEN WATER LINE AND INTERIOR DAMAGE   BUILDING 8   SUNMOUNT DDSO  TUPPER LAKE NY","03/21/2013"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEC224A",0,"","06/30/2013","CO #66250 - NCTE - Repair Broken Water Line & Interior Damage, Bldg 8, Sunmount DDSO, Tupper Lake","06/27/2013"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEC540A",300000,"01/15/2014","05/15/2014","REMEDIATE DISLODGED ASBESTOS BUILDING 26 EASTERN CF ULSTER COUNTY","02/12/2014"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEC540A",0,"","09/30/2014","co#1 67594 ncte Eastern CF remediate ACM, basement bldg 26.","07/11/2014"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED171A",600000,"03/15/2016","07/13/2016","Abate, Remove & Dispose of ACM-Beaumont Hall Plattsburgh SUC Clinton County Emergency Construction","05/03/2016"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED171A",0,"","12/31/2016","CO#1, NCTE, abate, remove & dispose of ACM, Beaumont Hall Plattsburgh State U.","11/09/2016"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED172A",600000,"03/15/2016","07/13/2016","Emergency ACM Removal-Beaumont Hall Plattsburgh SUC Clinton County","08/05/2016"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED172A",0,"","08/22/2016","CO#1 70759 NCTE to PC Emergency ACM Removal-Beaumont Hall Plattsburgh SUC Clinton County","11/09/2016"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED310A",75000,"09/30/2016","01/28/2017","Provide Asbestos Abatement Dayroom 402 Bld 39 Central NY PC Oneida County","12/07/2016"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED465A",200000,"04/18/2017","10/15/2017","Provide Asbestos Abatement various locations at Woodbourne CF   Sullivan County","05/05/2017"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED624A",600000,"10/30/2017","02/27/2018","Remediate ACM East & West Wing Crawl Space Bld 20 Adirondack CF, Essex County","12/06/2017"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED624A",0,"","03/02/2018","CO#1 72376 Remediate ACM East & West Wing Crawl Space Bld 20 Adirondack CF, Essex County","04/20/2018"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED654A",170000,"11/21/2017","03/21/2018","Remediate ACM & Repair Plumbing Leaks, Bldg. 39, Central NYPC, Oneida County","01/05/2018"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED658A",300000,"11/29/2017","03/29/2018","Remediate ACM/lead abate, floor tile & records, Basement of Bldg 2 Sunmount DDSO, Franklin County","01/09/2018"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED673A",200000,"12/15/2017","06/13/2018","Abate ACM Various Location Bldg 2 Woodbourne CF Sullivan County","01/17/2018"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED678A",300000,"12/14/2017","06/12/2018","Provide ACM Testing/Abatement Bldg. 3 Basement, Green Haven CF, Dutchess County","01/19/2018"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED678A",300000,"","","CO#1 72196 Provide ACM Testing/Abate Bldg. 3 Basement, Green Haven CF, Dutchess County","03/08/2018"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED700A",300000,"01/17/2018","05/17/2018","Provide Asbestos Abatement, Bldg 6 Sunmount DDSO Franklin County","02/14/2018"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED700A",300000,"","","C0#1  72279  Provide Asbestos Abatement, Bldg 6 Sunmount DDSO Franklin County","04/30/2018"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED713A",75000,"01/10/2018","05/10/2018","Repair Steam Leak Crawl Space Bldg 2 Asbestos Abatement Sunmount DDSO  Franklin Co","03/01/2018"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED741A",125000,"02/08/2018","06/08/2018","Abate ACM, Ward 404, Bldg 39  Asbestos/lead  Central NY PC  Oneida County","03/22/2018"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED797A",300000,"04/17/2018","08/15/2018","Remediate Mold & ACM, Classroom & Crawl Spaces Utica Armory Oneida County","06/14/2018"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED797A",0,"","10/31/2018","CO#1 73028 NCTE","11/16/2018"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED962A",600000,"11/15/2018","03/15/2019","Remediate Mold Bldg 2 Hudson Valley DDSO Rockland County","01/02/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED962A",0,"","07/13/2019","CO#1 73646 NCTE","05/29/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED963A",600000,"11/15/2018","03/15/2019","Remediate Mold Bldg 3 Hudson Valley DDSO Rockland County","01/02/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED963A",0,"","07/13/2019","CO#1 73647 NCTE","05/29/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED964A",600000,"11/15/2018","03/15/2019","Remediate Mold Bldg 5 Hudson Valley DDSO Rockland County","01/02/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED964A",0,"","07/13/2019","CO#1 73648 NCTE","05/29/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED965A",600000,"11/15/2018","03/15/2019","Remediate Mold Bldg 7 Hudson Valley DDSO Rockland County","01/02/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED965A",0,"","07/13/2019","CO#1 73649 NCTE","05/29/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED966A",600000,"11/15/2018","03/15/2019","Remediate Mold Bldg 11 Hudson Valley DDSO Rockland County","01/02/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DED966A",0,"","09/30/2019","CO#1 73967 NCTE","09/03/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE023A",300000,"01/23/2019","05/23/2019","Continuation of Mold Remediation Bldg. 2 Hudson Valley DDSO Consecutive","03/14/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE023A",100000,"","06/22/2019","CO#2 73504 TE & Increase Funding Mold Remediation Bld 2 Consecutive Emer DED962A","04/29/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE023A",0,"","07/08/2019","CO#2 73965 NCTE","08/29/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE038A",400000,"02/14/2019","06/14/2019","Consecutive Contract to DED965 Mold Remediation Bldg 7 Hudson Valley DDSO Campus Rockland County","04/25/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE038A",200000,"","07/14/2019","CO#1 73503 Pre Approved Increase Funding Consecutive Emergencies","05/10/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE038A",0,"","10/01/2019","CO#2 NCTE","10/22/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE058A",450000,"03/11/2019","07/09/2019","Continuation of Mold Remediation & ACM Abatement Hudson Valley DDSO Bldg 3 County","05/30/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE068A",75000,"03/29/2019","07/27/2019","Continuation of Mold Remediation Bldg 5 Hudson Valley DDSO Campus Rockland County","05/30/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE080A",300000,"04/22/2019","08/20/2019","Insulate Piping Bldg 9 Hudson Valley DDSO Campus Rockland County","07/23/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE157A",75000,"08/01/2019","11/29/2019","Repair & Remediate Asbestos Central NY Psychiatric Center Marcy Oneida County","10/11/2019"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE157A",725000,"","","CO#1 74014 Abatement & Repair","11/14/2019"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE513A",300000,"01/15/2021","07/14/2021","Repair sprinkler head & damage Academy of Fire Science 600 College Ave Montour Falls Schuyler County","02/11/2021"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE540A",75000,"02/26/2021","06/26/2021","Repair hot water riser lines CORE 4 Empire State Plaza Swan Bldg Albany County","04/28/2021"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE830A",200000,"06/01/2022","09/29/2022","Remediate mold at the Dick Van Dyke Addiction Treatment Center Seneca County","12/14/2022"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE830A",0,"","09/30/2022","CO 1 78261 No cost time extension","01/20/2023"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE932A",275000,"01/06/2023","05/06/2023","Repair damages from broken water line at Sunmount DDSO Franklin County","02/22/2023"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE932A",250000,"","","CO#1 78614 Increase for asbestos abatement","06/22/2023"
"Amendment","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE932A",4849.2,"","","CO #2 78614A Increase in funds","10/04/2023"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEE933A",150000,"01/05/2023","05/05/2023","Repair sanitary leaks Block B Woodbourne CF Sullivan County","03/07/2023"
"Original Contract","ATLANTIC CONTRACTING & SPECIALTIES LLC","Office of General Services - Design & Construction","DEF003A",150000,"05/25/2023","09/22/2023","Removal of asbestos and replacement of sewer line under Cheyenne St NYS Fairgrounds Onondaga County","07/26/2023"
