*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EASTCHESTER TOWN OF","Department of State","C010498",50000,"04/01/2001","03/31/2012","OPERATIONAL EXPENSES","12/10/2012"
"Original Contract","EASTCHESTER TOWN OF","Office of Homeland Security and Emergency Services","C155069",100000,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROG","05/08/2017"
"Original Contract","EASTCHESTER TOWN OF","Office of Homeland Security and Emergency Services","C155089",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","12/19/2019"
"Amendment","EASTCHESTER TOWN OF","Office of Homeland Security and Emergency Services","C155089",0,"","08/31/2022","No cost time extension","01/24/2022"
"Original Contract","EASTCHESTER TOWN OF","Office of Homeland Security and Emergency Services","C155099",75000,"04/01/2021","08/31/2022","Tactical Team Targeted Grant Program","05/19/2021"
"Amendment","EASTCHESTER TOWN OF","Office of Homeland Security and Emergency Services","C155099",0,"","08/31/2023","No cost time extension","07/06/2022"
"Amendment","EASTCHESTER TOWN OF","Office of Homeland Security and Emergency Services","C155099",0,"","05/31/2024","No cost time extension","08/23/2023"
"Original Contract","EASTCHESTER TOWN OF","Office of Homeland Security and Emergency Services","C192059",100000,"12/07/2015","08/31/2018","TACTICAL TEAM TARGETED GRANT","01/14/2016"
"Amendment","EASTCHESTER TOWN OF","Department of Transportation","D010662",14617.9,"","06/30/2014","EXTENSION OF SNOW & ICE CONTRACT FOR 2013/2014    TOWN OF EASTCHESTER    SOUTH WESTCHESTER COUNTY","03/09/2013"
"Amendment","EASTCHESTER TOWN OF","Department of Transportation","D010662",7835.19,"","","AMEND  2012-2013 SNOW & ICE AGREEMENT EASTCHESTER WESTCHESTER COUNTY","02/28/2014"
"Amendment","EASTCHESTER TOWN OF","Department of Transportation","D010662",14676.1,"","06/30/2015","ONE YEAR EXTENSION SNOW/ICE AGREEMENT WESTCHESTER COUNTY","06/26/2014"
"Amendment","EASTCHESTER TOWN OF","Department of Transportation","D010662",25552.09,"","06/30/2014","SNOW & ICE INDEX ADJUSTMENT 2013 2014 TOWN OF EASTCHESTER WESTCHESTER COUNTY","03/02/2015"
"Amendment","EASTCHESTER TOWN OF","Department of Transportation","D010662",14666.4,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION","09/14/2015"
"Amendment","EASTCHESTER TOWN OF","Department of Transportation","D010662",36895.72,"","06/30/2016","SNOW & ICE 2014 2015 SEASON SEVERITY INCREASE WESTCHESTER COUNTY","01/29/2016"
"Amendment","EASTCHESTER TOWN OF","Department of Transportation","D010662",15306.6,"","06/30/2017","SNOW & ICE AGREEMENT 2016- 2017 EXTENSION WESTCHESTER COUNTY","12/16/2016"
"Amendment","EASTCHESTER TOWN OF","Department of Transportation","D010662",3789.21,"","06/30/2018","SNOW & ICE AGREEMENT 2016- 2017 EXTENSION WESTCHESTER COUNTY","12/19/2017"
"Amendment","EASTCHESTER TOWN OF","Department of Transportation","D010662",1950.63,"","","Snow and Ice index adjustment 2015 2016 Eastchester Westchester County","03/05/2018"
"Amendment","EASTCHESTER TOWN OF","Department of Transportation","D010662",16053.5,"","06/30/2019","Snow & Ice Agreement Extension 2018-2019 Westchester County","06/26/2018"
"Amendment","EASTCHESTER TOWN OF","Department of Transportation","D010662",8954.36,"","","Amend Snow and Ice Agreement 2016 2017 Season Eastchester Westchester County","07/17/2018"
"Amendment","EASTCHESTER TOWN OF","Department of Transportation","D010662",17197.2,"","","Amend Snow and Ice Agreement 2017 2018 Season Eastchester Westchester County","09/18/2018"
"Amendment","EASTCHESTER TOWN OF","Department of Transportation","D010662",3852.84,"","","Snow & Ice Index Adjustment 2018-'19 Season Westchester County","11/13/2019"
"Original Contract","EASTCHESTER TOWN OF","Department of Transportation","D014878",126372.1,"07/01/2019","06/30/2024","New Snow & Ice Agreement Town of Eastchester Westchester County","05/01/2020"
"Original Contract","EASTCHESTER TOWN OF","Department of Transportation","D021098",100000,"08/26/2010","11/01/2011","MULTI-MODAL PROGRAM (SEC.14-K)","07/29/2013"
