*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMMON GROUND MANAGEMENT","Office of Temporary & Disability Assistance","C00123GG",1036800,"01/01/2016","12/31/2020","NYS Supportive Housing Program (NYSSHP)","06/21/2016"
"Original Contract","COMMON GROUND MANAGEMENT","Office of Temporary & Disability Assistance","C00125GG",360000,"01/01/2016","12/31/2020","NYS Supportive Housing Program (NYSSHP)","06/17/2016"
"Amendment","COMMON GROUND MANAGEMENT","Office of Temporary & Disability Assistance","C00125GG",5400,"","","Adds Money","02/18/2020"
"Amendment","COMMON GROUND MANAGEMENT","Office of Temporary & Disability Assistance","C00125GG",77400,"","12/31/2021","Adds time and money, NYS Supported Housing Program","03/01/2021"
"Original Contract","COMMON GROUND MANAGEMENT","Office of Temporary & Disability Assistance","C00809GG",709500,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","02/03/2022"
"Amendment","COMMON GROUND MANAGEMENT","Office of Temporary & Disability Assistance","C00809GG",34320,"","","Adds money","03/07/2023"
"Amendment","COMMON GROUND MANAGEMENT","Office of Temporary & Disability Assistance","C00809GG",37620,"","","Adds money","12/18/2023"
"Original Contract","COMMON GROUND MANAGEMENT","Office of Temporary & Disability Assistance","C00815GG",528900,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/28/2022"
"Amendment","COMMON GROUND MANAGEMENT","Office of Temporary & Disability Assistance","C00815GG",25584,"","","Adds money","02/27/2023"
"Amendment","COMMON GROUND MANAGEMENT","Office of Temporary & Disability Assistance","C00815GG",28044,"","","Adds money","12/11/2023"
"Amendment","COMMON GROUND MANAGEMENT","Office of Temporary & Disability Assistance","C021316",92160,"","12/31/2016","Renewal Amendment Fund Increase","04/09/2013"
"Amendment","COMMON GROUND MANAGEMENT","Office of Temporary & Disability Assistance","C021394",24164,"","12/31/2016","Increase in funding","04/09/2013"
