*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00196GG",709200,"03/01/2016","05/31/2021","Targeted Assistance Grant","06/06/2016"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00234GG",182250,"01/01/2017","12/31/2019","Services to Older Refugees","11/29/2016"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00234GG",43904,"","","ADDS FUNDING, Services to Older Refugees","12/17/2018"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00323GG",165396,"07/01/2017","06/30/2018","Enhanced Services to Refugees","10/27/2017"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00323GG",199547,"","06/30/2020","REFUGEE SERVICES","11/01/2018"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00323GG",199979,"","","Adds Money","09/19/2019"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00417GG",2359025,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","12/19/2018"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00417GG",3498472,"","","Adds money","09/08/2022"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00417GG",-1423161,"","","Budget modification","03/17/2023"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00486GG",415490,"09/01/2019","08/31/2024","Making a Connection","08/27/2019"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00486GG",23693,"","","Adds money","03/22/2023"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00486GG",93812,"","","Adds money","05/09/2024"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00579GG",372175,"01/01/2020","12/31/2024","Services to Older Refugees","12/27/2019"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00579GG",147734,"","","Adds money","04/24/2023"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00694GG",103562,"07/01/2020","06/30/2021","Refugee Service","04/12/2021"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00694GG",543535,"","06/30/2022","Adds Time and Money","07/22/2022"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C00694GG",622371,"","06/30/2023","Renewal","06/30/2023"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C01005GG",927420,"10/01/2022","09/30/2025","Ukraine Supplemental Appropriations Act","11/27/2023"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C021069",5539,"","11/30/2012","Other Amendment","02/13/2013"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C021095",86811,"","03/31/2014","REFUGEE SOCIAL SERVICES PROGRA","06/28/2013"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C021095",54575,"","06/30/2014","other amendment","03/11/2014"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C021407",175800,"01/01/2012","12/31/2014","CRITICAL SERVICES FOR HUMAN TRAFFICKING VICTIMS","06/05/2012"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C021407",0,"","03/31/2015","No cost time extension","12/22/2014"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C021707",868685,"04/01/2014","03/31/2019","REFUGEE SOCIAL SERVICES","08/29/2014"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C021707",0,"","03/31/2019","Budget Modification","12/21/2016"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C021707",0,"","03/31/2019","Budget Modification","01/20/2017"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C021707",140681,"","","ADD MONEY","02/08/2018"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Office of Temporary & Disability Assistance","C021869",131150,"03/01/2015","05/31/2016","Job Training for Refugees","05/29/2015"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1000629",175000,"01/01/2016","12/31/2016","Office for New Americans","04/18/2016"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1000629",175000,"","12/31/2017","RENEWAL AMENDMENT","09/01/2016"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1000629",175000,"","12/31/2018","RENEWAL","11/30/2017"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1000629",58333,"","04/30/2019","ADD MONEY AND TIME","01/17/2019"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1001384",80800,"05/01/2019","04/30/2020","Neighborhood-Based Opportunity Centers","08/08/2019"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1001384",80800,"","04/30/2021","Renewal","08/10/2020"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1001384",80800,"","04/30/2022","Adds money and time","07/20/2021"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1001861",100000,"07/01/2021","06/30/2022","Community Service Block Grant","09/17/2021"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1001861",50000,"","12/31/2022","Adds time and money","01/13/2023"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1001861",0,"","01/31/2023","No cost time extension","08/25/2023"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1002162",112000,"05/01/2022","04/30/2023","Neighborhood-Based Opportunity Centers","12/22/2022"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1002162",112000,"","04/30/2024","Renewal","09/06/2023"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1002162",134400,"","04/30/2024","Adds money","12/29/2023"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1002237",254250,"10/01/2022","09/30/2023","Afghan Legal Assistance Program","06/07/2023"
"Amendment","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1002237",254250,"","09/30/2024","Renewal","05/13/2024"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1002371",130000,"02/01/2023","01/31/2024","Career Pathways","03/27/2023"
"Original Contract","U S COMMITTEE FOR REFUGEES AND IMMIGRANTS","Department of State","C1002467",200000,"06/01/2023","05/31/2024","Golden Door Community Support Program","02/13/2024"
