*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D041281",295000,"01/20/2023","06/02/2024","Stipend agreement for rehabilitation of seven Grand Central Parkway Bridges Queens County","11/03/2023"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262696",23863163.5,"02/10/2015","01/13/2017","BRIDGE CORRECTIVE REPAIRS & PREVENTATIVE MNTC AT VARIOUS LOC, KINGS, QUEENS, RICHMOND CO.","02/10/2015"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262696",-32400,"","","CO 1 Inspection Vehicle  var locations Kings and Queens Region 11","07/07/2015"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262696",0,"","12/31/2017","CO 11 No cost time extension Region 11","11/02/2016"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262696",-5,"","12/31/2017","CO 12","12/30/2016"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262696",-10,"","12/31/2017","CO#13, Item incr/decr, bridge corrective repairs, various loc, Kings, Queens, Richmond Cnty.","02/16/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262696",-10,"","12/31/2017","CO#13, Item incr/decr, bridge repair & preventative maint, various locations, Region 11","03/07/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262696",-8,"","12/31/2017","CO#16 Bridge Repair & Preventative Maintenance Various Locations Region 11","05/19/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262696",-42,"","","CO#17-Inc/Dec-Bridge Corrective Repairs&Preventative Mntc@Various Loc Kings&Queens&Richmond Counties","08/31/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262696",-1058,"","","CO#22-Bridge Corrective Repairs&Preventative Mntc@Various Loc Kings&Queens&Richmond Counties","03/21/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262696",-1952491.24,"","","CO 23 Clean up CO","09/26/2018"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262761",9882440,"03/17/2015","07/01/2017","Corrective Maintenance On Various Specified Bridges, Queens County","03/17/2015"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262761",-1,"","","CO#1 CPM progress schedule Corrective Maintenance On Various Specified Bridges Queens County","07/29/2015"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262761",1879995.95,"","07/01/2017","CO#004 Increase for Rapid Hardening Concrete, Corrective Maint, Various Specified Bridges, Queens Co","07/29/2016"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262761",-1.67,"","07/01/2017","CO# 005, Incr/Decr, Corrective Maintenance On Various Specified Bridges, Queens County","08/24/2016"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262761",-1.5,"","07/01/2017","CO# 8 Add'l safety netting due to error on plans, Corr Rprs & Prev Maintenance on Bridges Queens Co.","04/20/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262761",-1.5,"","07/01/2017","CO 9 $1.50; Sealing & Ca","06/07/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262761",0,"","11/03/2017","CO#10 NCTE Corrective Maintenance On Various Specified Bridges, Queens County","07/25/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262761",-1.09,"","11/03/2017","CO 11 Corrective repairs and preventive maintenance Various Specified Bridges Queens County","08/02/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262761",1.8,"","","CO 12 Corrective repair/prevention maintenance Region 11","10/24/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262761",-1,"","","CO 13  Corrective repairs and preventive maintenance   Region 11","11/17/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262761",0,"","12/01/2017","CO#14 NCTE Corrective Maintenance On Various Specified Bridges, Queens County","11/29/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262761",-49.4,"","","CO#15 New/Decr Corrective Repairs &Preventive Maintenance On Various Specified Bridges Queens County","12/13/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262761",0,"","01/31/2018","CO#18 NCTE Corrective Maintenance On Various Specified Bridges, Queens County","04/10/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262761",-11,"","","CO#16 New Items Corrective Maintenance On Various Specified Bridges, Queens County","04/19/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262761",-963011.39,"","","CO#19 Cleanup","06/28/2018"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",52841785,"04/18/2016","03/31/2018","Best Value Proj of Bridge Repairs on the Gowanus Expressway (I-278)","04/18/2016"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",0,"","05/10/2018","CO#2 NCTE Best Value Proj of Bridge Repairs on the Gowanus Expressway (I-278)","06/22/2016"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",0,"","05/10/2018","CO#1 New fiscal share 02 Best Value Proj of Bridge Repairs on the Gowanus Expressway (I-278)","06/30/2016"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",750000,"","05/10/2018","CO 2 Gowanus Expressway Emergency Repairs Movable Conc traffic/transp Latrl movmt  BarrierRegion 11","05/25/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",-10,"","","CO#4 New/Increase Items Gowanus Expressway Emergency Repairs, Union County","12/20/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",3253560,"","","CO#5, Best Value Proj of Bridge Repairs on the Gowanus Expressway (I-278)","02/06/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",0,"","07/31/2019","CO#2, NCTE, Best Value Proj of Bridge Repairs on the Gowanus Expressway (I-278)","04/17/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",-1,"","","CO#9, Item increases and decreases.","05/23/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",-421,"","","CO#13, Item overruns/underruns.","07/23/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",-36774.02,"","","CO#14 Overruns & Underruns","08/14/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",-261534.8,"","","CO#15 Cleanup","08/24/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",4416389,"","","CO #6 Item Increases PM Work Zone Traffic Control HOV Machine","09/14/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",-110,"","","CO 16 Added HOV work","09/26/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",-250,"","","CO#18 Add Traffic Control Item","10/30/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",3550000,"","","CO#17 Increase Traffic Control Items","11/30/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",-1717.4,"","","CO#19 Increase/Decrease Item Quantities","12/14/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",3032000,"","","CO #20 Additional Traffic Control & HOV Operation","03/28/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",0,"","12/31/2019","CO#22 NCTE","06/27/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",2382900,"","","CO#21 Gowanus Expressway Emergency Repairs","08/29/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",1553950,"","","CO#23 Item Quantity Increases Expressway Emergency Repairs","11/21/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",0,"","03/31/2020","CO#24 NCTE","12/19/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",1519300,"","","CO#25 Additional WZTC","01/14/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",1588600,"","","CO#26 Increased Item Quantities Traffic Control","03/24/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",0,"","07/31/2020","CO#27 NCTE","03/26/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",1932450,"","","CO#28 Increase Traffic Control Items","05/28/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",0,"","02/28/2021","CO#29 NCTE","07/21/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",3025082,"","","CO#33 Item increases HOV items extended","09/09/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",3697135,"","","CO#31 HOV operations increase","12/30/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",0,"","05/31/2021","CO#32 Not cost time estension","01/12/2021"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D262963",-2098002.27,"","","CO#33 New item contractor charges & item decreases","11/15/2021"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263017",8443979.44,"02/11/2016","01/30/2018","Pavement Reconstruction Various Locations Kings Queens Richmond Counties - Resubmittal","02/11/2016"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263017",-2.6,"","01/30/2018","OOC 01; -$2.60 Overrun on vari","05/11/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263017",-1.77,"","","CO 3 Pavement preservation concrete various counties in NYC","09/26/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263017",-531697.31,"","","CO#3  CLEAN UP CHANGE ORDER  Pavement Preservation at Various Counties in NYC","03/09/2018"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263048",11497700,"01/21/2016","12/31/2017","Where/When Emergency Repair Contract for NYS Bridges & Roads in NYC","01/21/2016"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263048",-1,"","12/31/2017","CO#1, FAW payment, where/when emerg repair, bridges & roads, all NYC Counties","06/01/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263048",-1,"","","CO#2 Increase Railroad work item Where/When Emergency Repair Contract Bridges & Roads in NYC","09/29/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263048",350000,"","","CO#3 Increases/Decreases Where/When Emergency Repair Contract Bridges & Roads in NYC","12/06/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263048",13575.6,"","","CO#4 Overruns & Underruns","10/10/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263048",42682.84,"","","CO 05 Clean up CO","11/20/2018"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",9461293.5,"10/06/2016","12/28/2018","Bridge Rehabilitation at 9 Locations in Tns of Hempstead, N Hempstead & Oyster Bay Nassau County","10/06/2016"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",7000,"","12/28/2018","CO#2 Increase Bridge Rehab at 9 Locations N. Hempstead & Oyster Bay Nassau County","08/11/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",92315,"","","CO#4-Increases-Bridge Rehab@9 Locations Towns of Hempstead, N Hempstead&Oyster Bay Nassau County","02/16/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",76201.4,"","","CO#5-Increases-Bridge Rehab@9 Locations Towns of Hempstead, N Hempstead&Oyster Bay Nassau County","03/13/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",29543.38,"","","CO#6-New Item-Bridge Rehab@9 Locations Towns of Hempstead, N Hempstead&Oyster Bay Nassau County","04/20/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",-4.75,"","","CO#7 New Items - Item Overrun - Renegotiated","05/08/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",14508,"","","CO#9 Increases","06/12/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",190070.79,"","","CO#8 New/Decrease Items","06/21/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",26464.23,"","","CO#10 Bridge Rehabilitation at 9 Locations in Tns of Hempstead, N Hempstead & Oyster Bay Nassau Coun","07/23/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",147464,"","","CO#11 Quantity Increase/Decrease","08/21/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",6681.07,"","","CO#12 Increases & Decreases In Item Quantities","01/04/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",17784.9,"","","CO#13 Item Increases/Decreases","02/04/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",19903.7,"","","CO#14 Item Quantity Increases & Decreases","02/25/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",63999.28,"","","CO #15 Item increases and decreases","03/22/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",81343.76,"","","CO#16 Additional Pavement Patching Winter","04/11/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",195019.81,"","","CO#17 Road Plate Work Remobilization Cold Patch Asphlat","05/06/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",18664.3,"","","CO#19 Item increases and decreases","06/14/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",-3526.4,"","","CO#20 Fuel & Asphalt Adjustments","07/05/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",-9672.96,"","","CO#10 Clean up CO","08/02/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263237",-3999.98,"","","CO#21 Cleanup","10/25/2019"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263267",9780350,"01/25/2017","03/04/2019","BRIDGE STEEL REPAIRS AT VARIOUS Locations Region 11","01/26/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263267",3500000,"","","CO#1 Additional Funding for Work Completion","03/14/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263267",0,"","07/03/2019","CO#2 NCTE","03/27/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263267",2000000,"","","CO#3 Increase Item Quantities Where & When Bridge Steel Repair NYC","06/10/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263267",0,"","10/31/2019","CO#4 NCTE Recycling and Maintenance Paving Wayne County","07/09/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263267",2400000,"","","CO#5 Item Increases & Additional Funding for WO#23","08/29/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263267",-1,"","","CO#6 Increased & Decreased Item Quantities Where & When Bridge Repair NYC","09/20/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263267",0,"","04/30/2020","CO#7 NCTE","11/15/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263267",0,"","08/31/2020","CO#8 NCTE","04/10/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263267",-1,"","","CO#9 Additional Field Office Cleaning","09/28/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263267",-1,"","","CO#11 Item overruns and underruns","11/23/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263267",-261628.32,"","","Change order #12 cleanup","01/07/2021"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263484",8866647,"10/03/2017","03/27/2019","Bridge Repairs to the Bronx River Parkway over Morris Park Ave. & 180th Street, Bronx County","10/03/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263484",0,"","05/08/2019","CO# 1 NCTE Bridge Repairs to the Bronx River Parkway over Morris Park Ave & 180th Street Bronx Co","12/07/2017"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263484",-12000,"","","CO#2 Inc/Decrease Items Bridge Repairs to Bronx River Parkway Bronx County","08/30/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263484",-10,"","","CO#3 New/Decrease Items Bridge Repairs to the Bronx River Parkway Bronx County","12/31/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263484",-1085435.97,"","","CO#18 Close out","08/02/2019"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263630",9478335,"04/04/2018","08/29/2019","B/V Bridge Repairs@3 Locations T/O Babylon & City of Glen Cove Suffolk & Nassau Counties","04/04/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263630",0,"","12/31/2019","CO#1 NCTE","06/12/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263630",159320.3,"","","CO#5 Structural Steel Replacement Type 3","10/24/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263630",0.5,"","","CO#8 New Item for Bean Guide Railing","01/14/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263630",140194.5,"","06/01/2020","CO#9 TE & Additional Waterproof Bridge Hot Mix Asphalt Overlay","03/23/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263630",19875,"","","CO#14 Additional Armorless Bridge Joint Systems","07/03/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263630",340370.47,"","","Change order #13 steel repairs","03/10/2021"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263630",-533439.98,"","","CO#16 Cleanup","11/05/2021"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263630",24,"","","CO#17 Item increase","08/12/2022"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263696",9785578,"08/29/2018","08/06/2020","Maintenance Repair of Concrete Pavement Rtes 907M I 278 & NY 440 New York City Counties","08/29/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263696",0,"","11/29/2020","CO 1 NCTE","11/19/2018"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263696",2244000,"","","CO#2 PCC Pavement Partial Depth Repair","07/17/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263696",-125,"","","CO#4 Additional Quantity of Pavement Partial Depth Repairs Due to Severity of Winter Season","01/06/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263696",-20,"","","CO#6 Item increases and decreases","10/16/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263696",260128.01,"","","CO#7 Added work concrete placement & transverse joints","02/16/2021"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263696",-361.8,"","","CO#9 Overrun fuel price adjustment","10/18/2021"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263919",17817148,"05/30/2019","02/18/2022","Bridge Deck Joint Resealing & Replacements Throughout NYC","05/30/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263919",-10,"","","CO#1 Partial Substitution of Preformed Closed Cell Foam with Supported Silicone","11/05/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D263919",-2576291.5,"","","CO#6 Item decreases and cleanup CO","05/09/2022"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264018",18687250,"11/14/2019","01/11/2022","Where & When Repairs Includes Bridge Decks Retaining Walls Paving Throughout New York City","11/14/2019"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264018",-1,"","","CO#1 Item increases/decreases Where & When bridge deck repairs","02/05/2021"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264018",-20,"","","CO# 4 Cleanup CO","11/23/2021"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264076",124464008.5,"10/14/2020","03/18/2024","Rehabilitate Van Wyck Expressway Viaduct Interstate 678 Bronx and Queens Counties","10/14/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264076",-236516.45,"","","CO#5 New items concrete & bar reinforcement","02/09/2022"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264076",1,"","","CO#8 New items & decrease","08/09/2022"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264076",1,"","","CO#12 new & additional electrical items & decreases","02/06/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264076",1,"","","CO#11 Increases and decreases in supplies","06/02/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264076",119675,"","","CO #13 New items & increases & decreases","09/28/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264076",1,"","","CO #16 Item increases & decreases","11/10/2023"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264197",28837620,"05/11/2020","01/31/2022","Gowanus Expressway Steel Repairs & Ramp D Deck Replacement in NYC Kings County","05/11/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264197",6,"","","CO#7 Replacement of existing flexible conduit","12/23/2021"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264197",50,"","","Change order #2 structural steel item increases and decreases","01/25/2022"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264197",0,"","06/28/2022","Change order #8 no cost time extension","02/14/2022"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264197",23.55,"","","CO #10 item quantity changes","08/25/2022"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264197",50,"","","CO#12 Increase for ramp D approach pavement reconstruction","07/21/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264197",64.21,"","","CO#15 Increases & decreases with 5 new items","02/06/2024"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264197",-1759766.13,"","","CO 016 item quantity decrease","05/02/2024"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264312",8677925,"10/23/2020","01/11/2023","Where & When bridge steel repair contract Region 11 Bronx Kings NY Queens Richmond Counties","10/23/2020"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264312",1,"","","CO#1 Overruns/underruns specialized work maintenance & repairs","09/01/2021"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264312",12500000,"","","CO#2 Additional funds for work at sites #33 & #10","12/22/2022"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264312",0,"","07/31/2023","CO #03 No cost time extension","01/13/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264312",1,"","","CO#4 Item increases and decreases.","05/18/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264312",-510072.98,"","","CO#5 Increasing & decreasing items","09/12/2023"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264379",12498080,"04/22/2021","02/28/2023","Bridge maintenance repairs at various locations in NYC Reg11 Bronx Kings NY Queens Richmond Counties","04/22/2021"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264379",0,"","08/31/2023","CO#3 no cost time extension","03/14/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264379",40,"","","CO#4 increases & decreases for WZTC & barricades","03/28/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264379",12.39,"","","CO#5 over & under runs of items due to issuance of new work orders & design modifications","06/08/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264379",700000,"","","CO#6 completing bridge repair work at work order site 16 & 17","08/23/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264379",10,"","","CO#7 Increases & decreases","09/12/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264379",450000,"","","CO #8 completing bridge repair work at work order sites 16 & 17","11/24/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264379",-16837.79,"","","CO#9 Item increases & decreases","01/16/2024"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264456",19970000,"05/03/2021","06/18/2024","HOV lane operation Gowanus Expressway & Prospect Expressway Brooklyn NYC Kings County","05/03/2021"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264456",436800,"","06/18/2025","CO#1 Traffic control","05/19/2023"
"Amendment","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264456",0,"","07/18/2024","CO#2 No cost time extension","03/15/2024"
"Original Contract","EL SOL CONTRACTING ES II ENTERPRISES JV","Department of Transportation","D264699",17775995,"05/06/2022","11/07/2024","Replace & rehabilitate bridge decks Staten Island Expressway I 278 over Richmond Ave Richmond County","05/06/2022"
