*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","J&B INSTALLATIONS INC","State University Construction Fund","D006761",1292000,"07/14/2022","09/13/2024","Fraser Hall and Lauderdale Health Center roof replacement at SUNY Geneseo","07/21/2022"
"Amendment","J&B INSTALLATIONS INC","State University Construction Fund","D006761",0,"","10/03/2024","Term correction","08/04/2022"
"Original Contract","J&B INSTALLATIONS INC","Office of General Services - Design & Construction","D44415C",364900,"03/19/2013","10/01/2013","PROVIDE ADHERED EPDM ROOF SYSTEM BRIDGE CREW FACILITY  REGION 4   PITTSFORD BMF  PITTSFIELD NEW YORK","03/19/2013"
"Amendment","J&B INSTALLATIONS INC","Office of General Services - Design & Construction","D44415C",0,"","12/01/2013","CO # 66776 - NCTE - Provide Adhered EPDM Roof System Bridge Crew Facility, Region 4, Pittsford BMF","10/29/2013"
"Amendment","J&B INSTALLATIONS INC","Office of General Services - Design & Construction","D44415C",0,"","03/31/2014","CO# 67019, NCTE, Provide Adhered EPDM Roof System Bridge Crew Facility, Region 4, Pittsford BMF","04/29/2015"
"Original Contract","J&B INSTALLATIONS INC","Office of General Services - Design & Construction","D44821C",138650,"02/28/2014","10/29/2014","NEW EPDM ROOF SYSTEM WILES ROOM GATE 1 BUILDING NYS FAIRGROUNDS SYRACUSE ONONDAGA COUNTY","02/28/2014"
"Original Contract","J&B INSTALLATIONS INC","SUNY - Upstate Medical University","D550358",257175,"08/02/2023","01/29/2024","South wing elevator roof replacement at Upstate Hospital","08/10/2023"
"Amendment","J&B INSTALLATIONS INC","SUNY - Upstate Medical University","D550358",0,"","03/04/2025","Term correction","09/08/2023"
"Original Contract","J&B INSTALLATIONS INC","SUNY - Upstate Medical University","D550362",2282400,"09/19/2023","03/17/2024","Replacement of computer warehouse building roof in Onondaga County","02/22/2024"
"Amendment","J&B INSTALLATIONS INC","SUNY - Upstate Medical University","D550362",0,"","08/30/2025","Administrative term adjustment","03/12/2024"
"Original Contract","J&B INSTALLATIONS INC","Office of General Services - Design & Construction","DEC573T",150000,"02/26/2014","08/25/2014","REPAIR LEAKING ROOFS VARIOUS BUILDINGS NYS FAIRGROUNDS ONONDAGA COUNTY","03/28/2014"
"Original Contract","J&B INSTALLATIONS INC","Office of General Services - Design & Construction","DQ1608C",280300,"08/22/2016","01/09/2018","Replace roof covering on Admin and garage, State Armory, Olean","08/22/2016"
"Amendment","J&B INSTALLATIONS INC","Office of General Services - Design & Construction","DQ1608C",5053,"","04/20/2018","CO#1  72175 Replace Roof Covering On Admin/Garage Roof Areas  Olean Armory","03/17/2018"
"Amendment","J&B INSTALLATIONS INC","Office of General Services - Design & Construction","DQ1608C",0,"","06/19/2018","CO#2, NCTE,","07/06/2018"
