*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C000880A",67500,"12/18/2021","12/17/2024","Resilient Infrastructure and Flood Mitigation","08/25/2022"
"Original Contract","HERKIMER COUNTY OF","Board of Elections","C003224",140668.52,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","02/14/2013"
"Amendment","HERKIMER COUNTY OF","Board of Elections","C003224",0,"","03/31/2016","No Cost Time Extension","06/05/2014"
"Amendment","HERKIMER COUNTY OF","Board of Elections","C003224",0,"","03/31/2018","No Cost Time Extension","07/12/2017"
"Amendment","HERKIMER COUNTY OF","Board of Elections","C003224",0,"","03/31/2019","NO COST TIME EXTENSION","04/20/2018"
"Amendment","HERKIMER COUNTY OF","Board of Elections","C003224",0,"","03/31/2020","NO COST TIME EXTENSION","04/15/2019"
"Amendment","HERKIMER COUNTY OF","Board of Elections","C003224",0,"","03/31/2021","No Cost Time Extension, Help America Vote Act, Shoebox program","04/13/2020"
"Amendment","HERKIMER COUNTY OF","Board of Elections","C003224",0,"","03/31/2022","No cost time extension","05/20/2021"
"Amendment","HERKIMER COUNTY OF","Board of Elections","C003224",0,"","03/31/2023","No cost time extension","04/11/2022"
"Original Contract","HERKIMER COUNTY OF","Board of Elections","C004252",77574.13,"12/21/2019","12/31/2021","Elections Cybersecurity Remediation Grant Program","08/17/2021"
"Amendment","HERKIMER COUNTY OF","Board of Elections","C004252",0,"","12/31/2023","No cost time extension","12/20/2021"
"Original Contract","HERKIMER COUNTY OF","Board of Elections","C004364",64184.92,"04/07/2021","01/27/2023","Technology Innovation And Election Resource Grant","12/22/2021"
"Original Contract","HERKIMER COUNTY OF","Department of Transportation","C005693",40000,"01/01/2015","12/31/2018","RURAL PUBLIC TRANSPORTATION COORDINATION","04/22/2016"
"Amendment","HERKIMER COUNTY OF","Department of Transportation","C005693",25000,"","","ADD MONEY","10/10/2017"
"Amendment","HERKIMER COUNTY OF","Department of Transportation","C005693",28000,"","","ADDS MONEY","09/10/2018"
"Amendment","HERKIMER COUNTY OF","Department of Health","C023190",13563.63,"","03/31/2012","Budget Increase","07/19/2012"
"Amendment","HERKIMER COUNTY OF","Department of Health","C023248",31865,"","03/31/2013","ANNUAL RENEWAL","09/12/2012"
"Amendment","HERKIMER COUNTY OF","Department of Health","C024456",158837,"","03/31/2013","Renewal Amendment","08/08/2012"
"Amendment","HERKIMER COUNTY OF","Department of Health","C026513",39572,"","09/30/2013","renewal amendment","03/20/2013"
"Amendment","HERKIMER COUNTY OF","Department of Health","C026513",38691,"","09/30/2014","Lead Poison Prevent/Renewal","01/15/2014"
"Amendment","HERKIMER COUNTY OF","Department of Health","C026513",38691,"","09/30/2015","Renewal","05/08/2015"
"Original Contract","HERKIMER COUNTY OF","Office of Children & Family Services","C026580",284434,"09/01/2012","08/31/2013","HEALTHY FAMILIES NEW YORK HOME VISITING SERVICES","12/31/2012"
"Amendment","HERKIMER COUNTY OF","Office of Children & Family Services","C026580",284434,"","08/31/2014","RENEWAL AMENDMENT","09/13/2013"
"Amendment","HERKIMER COUNTY OF","Office of Children & Family Services","C026580",284434,"","08/31/2015","Renewal Amendment","09/09/2014"
"Amendment","HERKIMER COUNTY OF","Office of Children & Family Services","C026580",284434,"","08/31/2016","Renewal","09/03/2015"
"Amendment","HERKIMER COUNTY OF","Office of Children & Family Services","C026580",0,"","08/31/2016","Correction To End date","12/21/2015"
"Amendment","HERKIMER COUNTY OF","Office of Children & Family Services","C026580",284434,"","08/31/2017","RENEWAL","10/07/2016"
"Original Contract","HERKIMER COUNTY OF","Department of Health","C027484",48428,"10/01/2011","09/30/2012","Early Intervention","06/19/2012"
"Amendment","HERKIMER COUNTY OF","Department of Health","C027484",31534,"","09/30/2013","Renewal Amendment","06/21/2013"
"Amendment","HERKIMER COUNTY OF","Department of Health","C027484",25806,"","09/30/2014","renewal amendment","05/07/2014"
"Amendment","HERKIMER COUNTY OF","Department of Health","C027484",25806,"","09/30/2015","Early Intervention Infant-Toddler","03/16/2015"
"Amendment","HERKIMER COUNTY OF","Department of Health","C027484",25806,"","09/30/2016","RENEWAL","01/20/2016"
"Original Contract","HERKIMER COUNTY OF","Department of Health","C027921",61623.45,"04/01/2012","03/31/2017","RABIES PROGRAM","03/14/2013"
"Amendment","HERKIMER COUNTY OF","Department of Health","C027921",-2749,"","","Other Amendment, Budget Decrease","10/24/2014"
"Original Contract","HERKIMER COUNTY OF","Office of Children & Family Services","C028013",284434,"09/01/2017","08/31/2018","HEALTHY FAMILIES NEW YORK","09/26/2017"
"Amendment","HERKIMER COUNTY OF","Office of Children & Family Services","C028013",90000,"","","ADDS MONEY","01/04/2019"
"Amendment","HERKIMER COUNTY OF","Office of Children & Family Services","C028013",374434,"","08/31/2019","Renewal","04/11/2019"
"Amendment","HERKIMER COUNTY OF","Office of Children & Family Services","C028013",43550,"","","Mandatory Minimum Wage Increase","07/24/2019"
"Amendment","HERKIMER COUNTY OF","Office of Children & Family Services","C028013",417998,"","08/31/2020","Renewal, Healthy Families New York","09/10/2019"
"Amendment","HERKIMER COUNTY OF","Office of Children & Family Services","C028013",417998,"","08/31/2021","Renewal","10/19/2020"
"Amendment","HERKIMER COUNTY OF","Office of Children & Family Services","C028013",417998,"","08/31/2022","Renewal","09/15/2021"
"Original Contract","HERKIMER COUNTY OF","Department of Health","C028296",161295,"04/01/2013","03/31/2018","Immunization Action Plan","11/06/2013"
"Original Contract","HERKIMER COUNTY OF","Department of Health","C028708",780000,"04/01/2013","03/31/2018","RURAL HEALTH-CARE ACCESS","07/23/2013"
"Amendment","HERKIMER COUNTY OF","Department of Health","C028708",-32901,"","","REDUCTION","09/28/2017"
"Amendment","HERKIMER COUNTY OF","Department of Health","C028708",119514,"","12/31/2018","ADDS MONEY AND TIME","08/30/2018"
"Original Contract","HERKIMER COUNTY OF","Office of Children & Family Services","C029444",1253994,"09/01/2022","08/31/2025","Healthy Families New York","12/15/2022"
"Amendment","HERKIMER COUNTY OF","Office of Children & Family Services","C029444",1105638,"","","Adds money","05/25/2023"
"Amendment","HERKIMER COUNTY OF","Office of Children & Family Services","C029444",492,"","","Adds money","12/06/2023"
"Original Contract","HERKIMER COUNTY OF","Department of Transportation","C035143",0,"01/01/2016","12/31/2021","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","08/08/2016"
"Original Contract","HERKIMER COUNTY OF","Victim Services, Office of","C100345",134861.85,"10/01/2014","09/30/2017","Victim of Crime Act (VOCA)","10/29/2014"
"Amendment","HERKIMER COUNTY OF","Victim Services, Office of","C100345",15866.1,"","09/30/2017","Adds Money","02/07/2017"
"Amendment","HERKIMER COUNTY OF","Victim Services, Office of","C100345",134861.85,"","09/30/2019","Renewal","08/30/2017"
"Original Contract","HERKIMER COUNTY OF","Victim Services, Office of","C10973GG",143384.9,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","01/17/2020"
"Amendment","HERKIMER COUNTY OF","Victim Services, Office of","C10973GG",6888.99,"","","Adds money","01/06/2021"
"Original Contract","HERKIMER COUNTY OF","Victim Services, Office of","C11280GG",197924.79,"10/01/2022","09/30/2025","Victims of Crime Act","12/15/2022"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C165210",76821,"09/01/2021","08/31/2024","Homeland Security Grant program","10/28/2021"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C175020",172413,"09/01/2022","08/31/2024","Fiscal Year 2022 Domestic Terrorism Prevention Program","01/20/2023"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C190129",76821,"09/01/2022","08/31/2025","Homeland Security Grant program","10/28/2022"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C190269",76821,"09/01/2023","08/31/2026","Homeland Security Grant Program","11/10/2023"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C197637",670415,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","02/21/2024"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C197699",199901,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/23/2024"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C197702",207989,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/20/2022"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C197760",1329820,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/31/2022"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C197842",672509,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/14/2022"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C197842",0,"","12/31/2024","No cost time extension","12/11/2023"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C197916",678591,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","02/20/2020"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C197916",0,"","12/31/2022","No cost time extension","12/17/2021"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C197916",0,"","12/31/2023","No cost time extension","11/04/2022"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C197982",201336,"01/01/2021","12/31/2021","Public Safety Answering Points Progrm","08/12/2021"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198030",2308567,"12/01/2018","11/30/2022","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/13/2019"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198056",191946,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/09/2019"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198127",179146,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198187",595532,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/17/2019"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198187",0,"","12/31/2021","No cost time extension","01/29/2021"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198205",639876,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198205",0,"","12/31/2020","No Cost Time Extension","12/26/2019"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198265",194366,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","04/27/2018"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198377",899462,"12/03/2013","12/02/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","07/30/2014"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198377",0,"","12/02/2015","No Cost Time Extension","04/14/2015"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198377",0,"","12/02/2016","NO COST TIME EXTENSION","12/31/2015"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198377",0,"","12/02/2017","No Cost Time Extension","12/02/2016"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198377",0,"","12/02/2018","NO COST TIME EXTENSION","09/15/2017"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198377",0,"","06/30/2019","NO COST TIME EXTENSION","11/23/2018"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198447",202926,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/27/2015"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198525",197534,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","04/20/2016"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198585",194498,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","02/09/2017"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198645",637534,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","07/13/2017"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198645",0,"","12/31/2019","NO COST TIME EXTENSION, Interoperable Communications","01/11/2019"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C198645",0,"","12/31/2020","No Cost Time Extension","01/10/2020"
"Original Contract","HERKIMER COUNTY OF","Office of Court Administration - Fifth District Administration","C200468",200404,"04/01/2014","03/31/2019","COURT SECURITY SERVICES HERKIMER COUNTY","01/05/2015"
"Original Contract","HERKIMER COUNTY OF","Office of Court Administration - Fifth District Administration","C200517",191602,"04/01/2019","03/31/2024","Court Security Services Courthouse Herkimer County","12/24/2019"
"Original Contract","HERKIMER COUNTY OF","Office of Court Administration - Fifth District Administration","C300306",540744,"04/01/2013","03/31/2018","COURT CLEANING AND MINOR REPAIRS HERKIMER COUNTY COURT FACILITIES","03/07/2014"
"Original Contract","HERKIMER COUNTY OF","Office of Court Administration - Fifth District Administration","C300421",532441,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services Herkimer County","06/18/2019"
"Original Contract","HERKIMER COUNTY OF","Office of Court Administration - Fifth District Administration","C300535",767285,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Herkimer County","05/21/2024"
"Original Contract","HERKIMER COUNTY OF","Department of Health","C30896GG",199130,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","06/22/2016"
"Original Contract","HERKIMER COUNTY OF","Department of Health","C31637GG",129030,"10/01/2016","09/30/2021","Early Intervention Program Infants","03/20/2017"
"Amendment","HERKIMER COUNTY OF","Department of Health","C31637GG",11081,"","","Adds Money","06/18/2020"
"Original Contract","HERKIMER COUNTY OF","Department of Health","C32521GG",156535,"04/01/2018","03/31/2023","IMMUNIZATION","06/22/2018"
"Original Contract","HERKIMER COUNTY OF","Department of Health","C36249GG",309462,"01/01/2021","12/31/2023","Assignment from Herkimer County Rural Health Network","01/19/2022"
"Original Contract","HERKIMER COUNTY OF","Department of Health","C36409GG",200865,"10/01/2021","09/30/2026","Early Intervention","11/02/2021"
"Original Contract","HERKIMER COUNTY OF","Department of Health","C36935GG",178124.36,"01/01/2021","06/30/2024","COVID19 Vaccine Response","02/28/2022"
"Original Contract","HERKIMER COUNTY OF","Department of Health","C36991GG",190000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program (CLPPP)","05/31/2022"
"Original Contract","HERKIMER COUNTY OF","Department of Health","C38447GG",155250,"04/01/2023","03/31/2028","Immunization","10/04/2023"
"Original Contract","HERKIMER COUNTY OF","Division of Criminal Justice Services","C445029",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/08/2018"
"Amendment","HERKIMER COUNTY OF","Division of Criminal Justice Services","C445029",30200,"","09/30/2019","RENEWAL","10/26/2018"
"Amendment","HERKIMER COUNTY OF","Division of Criminal Justice Services","C445029",30200,"","09/30/2020","Renewal, Aid to Prosecution","12/06/2019"
"Amendment","HERKIMER COUNTY OF","Division of Criminal Justice Services","C445029",15100,"","03/31/2021","Adds money and time","04/13/2022"
"Amendment","HERKIMER COUNTY OF","Victim Services, Office of","C501066",53205,"","09/30/2013","renewal amendment","10/30/2012"
"Amendment","HERKIMER COUNTY OF","Victim Services, Office of","C501066",53205,"","09/30/2014","renewal amendment","10/09/2013"
"Original Contract","HERKIMER COUNTY OF","Division of Criminal Justice Services","C523931",12733,"07/01/2017","06/30/2018","ALTERNATIVES TO INCARCERATION","10/18/2017"
"Amendment","HERKIMER COUNTY OF","Division of Criminal Justice Services","C523931",12733,"","06/30/2019","RENEWAL","05/30/2018"
"Amendment","HERKIMER COUNTY OF","Division of Criminal Justice Services","C523931",12733,"","06/30/2020","Renewal","07/02/2019"
"Amendment","HERKIMER COUNTY OF","Division of Criminal Justice Services","C523931",12733,"","06/30/2021","Renewal","09/27/2021"
"Amendment","HERKIMER COUNTY OF","Division of Criminal Justice Services","C523931",12733,"","06/30/2022","Renewal","02/07/2022"
"Amendment","HERKIMER COUNTY OF","Division of Criminal Justice Services","C523931",12733,"","06/30/2023","Renewal","07/19/2022"
"Amendment","HERKIMER COUNTY OF","Division of Criminal Justice Services","C523931",12733,"","06/30/2024","Renewal","06/01/2023"
"Original Contract","HERKIMER COUNTY OF","Division of Criminal Justice Services","C524045",61984,"04/01/2018","03/31/2020","Raise the Age","10/29/2019"
"Amendment","HERKIMER COUNTY OF","Division of Criminal Justice Services","C524045",21500,"","03/31/2021","Adds money and time","11/09/2021"
"Original Contract","HERKIMER COUNTY OF","Division of Criminal Justice Services","C524097",21700,"04/01/2021","03/31/2022","Raise the Age","11/16/2022"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C837100",154273,"08/01/2010","07/31/2013","HOMELAND SECURITY","11/09/2012"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C837100",0,"","02/28/2014","Budget Modification","03/03/2014"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C837170",0,"","06/30/2012","Budget Modification","08/14/2012"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C837180",0,"","02/28/2013","no cost time extention","03/21/2013"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C837190",0,"","04/30/2013","STATE HOMELAND SECURITY PROG","06/18/2013"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C837192",0,"","01/31/2013","Other Amendment","11/15/2012"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C971000",85916,"09/01/2020","08/31/2023","Homeland Security Grant Program","01/20/2021"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C971000",0,"","08/31/2024","No cost time extension","11/09/2023"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C971010",75468,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","10/17/2012"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C971020",50250,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/05/2013"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C971020",0,"","06/30/2015","No Cost Time Extension, Budget Reallocation and Changes to Workplan","04/15/2015"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C971030",52500,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/21/2014"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C971030",0,"","11/30/2015","NO COST TIME EXTENSION BUDGET MODIFICATION & CHANGES TO WORK PLAN","10/30/2015"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C971040",67500,"09/01/2014","08/31/2016","State Homeland Security Prog (SHSP 2014)","11/14/2014"
"Amendment","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C971040",0,"","08/31/2016","Work plan and budget adjustment","02/09/2016"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C971050",67500,"09/01/2015","08/31/2018","HOMELAND SECURITY PROGRAM","11/12/2015"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C971060",67500,"09/01/2016","08/31/2019","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","07/29/2016"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C971070",67480,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","10/04/2017"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C971080",67480,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/28/2018"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","C971090",67480,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/01/2019"
"Original Contract","HERKIMER COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH21",3989861.28,"04/01/2018","03/31/2023","Hurrell Harring Settlement Arraignment and QI","06/12/2020"
"Amendment","HERKIMER COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH21",0,"","03/31/2024","No cost time extension","04/25/2023"
"Original Contract","HERKIMER COUNTY OF","Department of Transportation","D014760",8847198.8,"07/01/2019","06/30/2024","Snow & Ice Time Material Agreement Herkimer County","10/08/2019"
"Amendment","HERKIMER COUNTY OF","Department of Transportation","D031680",1580548,"","09/30/2018","Creek Road County Route 102 over Nowadaga Creek Town of Danube Herkimer County","11/20/2013"
"Amendment","HERKIMER COUNTY OF","Department of Transportation","D031680",270750,"","","Other Amendment","05/15/2014"
"Amendment","HERKIMER COUNTY OF","Department of Transportation","D031680",-262812.01,"","09/08/2016","CONTRACT CLOSE OUT","09/15/2016"
"Amendment","HERKIMER COUNTY OF","Department of Transportation","D031681",-284460.59,"","","Other Amendment","01/15/2013"
"Original Contract","HERKIMER COUNTY OF","Department of Transportation","D034897",139061,"06/26/2013","10/25/2013","EMERGENCY REPAIRS ROAD DRAINAGE","01/26/2015"
"Original Contract","HERKIMER COUNTY OF","Department of Transportation","D035528",2172500,"04/19/2018","09/30/2021","HIGBY ROAD REHAB ONEIDA COUNTY LINE TO STATE ROUTE 5S","06/08/2018"
"Amendment","HERKIMER COUNTY OF","Department of Transportation","D035528",-371436.66,"","09/13/2019","Contract Close Out","09/23/2019"
"Original Contract","HERKIMER COUNTY OF","Department of Transportation","D040645",85920,"03/18/2022","09/30/2027","Bridge Replacement Ashe Road Over Crum Creek","07/20/2022"
"Amendment","HERKIMER COUNTY OF","Department of Transportation","D040645",56580,"","","Adds money for project phase","01/20/2023"
"Original Contract","HERKIMER COUNTY OF","Department of Transportation","D040654",111210,"10/31/2019","10/31/2023","Severe Weather Flood Emergency Relief","02/10/2023"
"Original Contract","HERKIMER COUNTY OF","Department of Transportation","D040971",1498966,"07/25/2023","09/30/2033","Bridge NY","11/24/2023"
"Original Contract","HERKIMER COUNTY OF","Department of Transportation","D041078",380000,"09/20/2023","09/30/2033","Replace Bridge Carrying Peckville Rd Over Gillette Creek","12/28/2023"
"Amendment","HERKIMER COUNTY OF","Department of Transportation","D089863",1396821.4,"","06/30/2014","EXTEND SNOW AND ICE AGREEMENT   2013/14 SEASON","07/03/2013"
"Amendment","HERKIMER COUNTY OF","Department of Transportation","D089863",1245691.81,"","06/30/2015","ONE YEAR EXTENSION  SNOW AND ICE AGREEMENT  HERKIMER COUNTY","06/24/2014"
"Amendment","HERKIMER COUNTY OF","Department of Transportation","D089863",1309966.36,"","06/30/2016","EXTEND SNOW/ICE AGREEMENT 2015/16 SEASON","09/11/2015"
"Amendment","HERKIMER COUNTY OF","Department of Transportation","D089863",1312549.48,"","06/30/2017","SNOW & ICE AGREEMENT 2016 2017 SEASON EXTENSION REGION 2","08/18/2016"
"Amendment","HERKIMER COUNTY OF","Department of Transportation","D089863",1518158.64,"","06/30/2018","SNOW & ICE AGREEMENT EXTENSION 17/18 SEASON","03/06/2017"
"Amendment","HERKIMER COUNTY OF","Department of Transportation","D089863",-8640340.03,"","06/30/2019","Snow & Ice Extension 2018 2019 Season Herkimer County","06/01/2018"
"Amendment","HERKIMER COUNTY OF","Department of Transportation","D089863",132291.92,"","","Snow & Ice Increase 2018 2019 Winter Severity Herkimer County Region 2","08/13/2019"
"Original Contract","HERKIMER COUNTY OF","Department of Labor","L001836",101766,"01/01/2010","12/31/2012","257 NORTH MAIN STREET/ 320 NORTH PROSPECT STREET HERKIMER NEW YORK","07/19/2012"
"Amendment","HERKIMER COUNTY OF","Department of Labor","L001836",-9864.95,"","12/31/2012","CLOSEOUT CONTRACT REPLACED WITH CONTRACT L001993","09/14/2015"
"Original Contract","HERKIMER COUNTY OF","Department of Labor","L001993",50812.23,"01/01/2013","12/31/2015","257 NORTH MAIN STREET HERKIMER","01/15/2015"
"Amendment","HERKIMER COUNTY OF","Department of Labor","L001993",47173.5,"","03/31/2017","LEASE HOLDOVER THROUGH MARCH 31 2017 AT 257 NORTH MAIN STREET HERKIMER NY","01/05/2016"
"Amendment","HERKIMER COUNTY OF","Department of Labor","L001993",-15625.05,"","03/31/2017","SPACE REDUCTION 257 NORTH MAIN STREET AKA 320 NORTH PROSPECT STREET  HERKIMER","04/07/2016"
"Amendment","HERKIMER COUNTY OF","Department of Labor","L001993",25238.76,"","03/31/2018","LEASE HOLDOVER THROUGH MARCH 31 2018 AT 257 NORTH MAIN STREET HERKIMER NY","03/02/2017"
"Amendment","HERKIMER COUNTY OF","Department of Labor","L001993",25238.76,"","03/31/2019","12 month lease holdover for 257 North Main Street Herkimer Herkimer County","02/14/2018"
"Amendment","HERKIMER COUNTY OF","Department of Labor","L001993",5833.38,"","","Space Adjustment  257 North Main Street Herkimer County","07/20/2018"
"Amendment","HERKIMER COUNTY OF","Department of Labor","L001993",30238.8,"","03/31/2020","Lease Holdover 12 Months 257 North Main Street Herkimer Herkimer County","02/25/2019"
"Amendment","HERKIMER COUNTY OF","Department of Labor","L001993",15119.4,"","09/30/2020","Holdover 257 North Main Street Herkimer County","03/30/2020"
"Original Contract","HERKIMER COUNTY OF","Department of Labor","L002332",45315.12,"01/01/2020","09/30/2021","Lease 257 North Main Street Herkimer County","09/02/2020"
"Amendment","HERKIMER COUNTY OF","Department of Labor","L002332",38853.84,"","09/30/2022","Holdover","08/13/2021"
"Amendment","HERKIMER COUNTY OF","Department of Labor","L002332",38853.84,"","09/30/2023","Holdover","10/19/2022"
"Original Contract","HERKIMER COUNTY OF","Department of Labor","L002527",48567.3,"10/01/2021","09/30/2024","257 North Main Street Herkimer Village Herkimer County","06/23/2023"
"Amendment","HERKIMER COUNTY OF","Department of State","M060454",0,"","07/31/2014","no cost time extension","08/28/2013"
"Original Contract","HERKIMER COUNTY OF","Department of Corrections and Community Supervision","X161084",15192.48,"05/01/2009","04/30/2012","COOK-CHILL CONTRACT BETW HERKIMER COUNTY & DOCS/NS ONEIDA FOOD PROD CTR","08/05/2009"
"Original Contract","HERKIMER COUNTY OF","Department of Corrections and Community Supervision","X161322",35071.7,"05/01/2012","04/30/2017","SALE OF FOOD PRODUCTS TO HERKIMER COUNTY CF","08/17/2015"
"Original Contract","HERKIMER COUNTY OF","Department of Corrections and Community Supervision","X161402",45645.6,"05/01/2017","04/30/2022","SALE OF FOOD PRODUCTS TO HERKIMER COUNTY","06/07/2017"
"Original Contract","HERKIMER COUNTY OF","Office of Homeland Security and Emergency Services","X300120",0,"07/20/2015","07/19/2016","COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCRIPTION SERVICE","07/14/2015"
