*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00119GG",1879300,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/28/2018"
"Amendment","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00119GG",-140406,"","","Budget Modification","05/03/2023"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00273GG",290786,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","01/23/2019"
"Amendment","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00273GG",-27661,"","","Budget modification","04/26/2023"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00310GG",81846,"01/01/2019","12/31/2023","SHELTERED EMPLOYMENT","11/21/2018"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00313GG",3277678,"01/01/2019","12/31/2023","SHELTERED EMPLOYMENT","12/28/2018"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00550GG",169510,"07/01/2020","06/30/2025","Supported Employment","07/16/2020"
"Amendment","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00550GG",59566,"","","Adds money","12/14/2023"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00863GG",290786,"01/01/2024","12/31/2028","Individual Support Services","12/18/2023"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C00987GG",2131169,"01/01/2024","12/31/2028","Family Support Services","12/11/2023"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","State Education Department","C011355",1113868,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/29/2014"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","State Education Department","C013378",1390668,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023054",92570,"","","Increase from procurement GL050","07/11/2013"
"Amendment","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023070",52520,"","12/31/2013","Renewal Amendment","05/17/2013"
"Amendment","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C023404",0,"","06/30/2015","no cost time extension","10/29/2015"
"Amendment","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024058",75558,"","12/31/2013","renewal amendment","05/16/2013"
"Amendment","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024058",75515,"","12/31/2014","2014 ltse c024058","05/14/2014"
"Amendment","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024059",70000,"","12/31/2012","Increase in units of service","01/17/2013"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024499",1872001,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","05/21/2014"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024533",290205,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","07/23/2014"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024538",1708197,"06/01/2017","12/31/2018","Assignment SHELTERED EMPLOYMENT","10/20/2017"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C024540",31024,"06/01/2017","12/31/2018","SHELTERED EMPLOYMENT","10/23/2017"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Department of Transportation","C034033",184622,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","11/08/2013"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Department of Transportation","C035099",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","06/23/2016"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","C18003GG",150000,"01/01/2018","12/31/2018","ADULT SOCIAL PROGRAM","10/09/2018"
"Original Contract","NYSARC INC BROOME-CHENANGO-TIOGA COUNTIES CHAPTER","Office For People with Developmental Disabilities","c025064",1349850,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","12/02/2015"
