*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WYETH PHARMACEUTICAL DIVISION","Department of Health","X009126",0,"04/01/1991","06/30/2020","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE.","11/19/1996"
"Original Contract","WYETH PHARMACEUTICAL DIVISION","Department of Health","X009137",0,"04/01/1991","06/30/2020","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE.","11/19/1996"
"Original Contract","WYETH PHARMACEUTICAL DIVISION","Department of Health","X009155",0,"04/01/1991","06/30/2020","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE.","11/25/1996"
"Original Contract","WYETH PHARMACEUTICAL DIVISION","Department of Health","X009177",0,"04/01/1991","06/30/2020","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE.","11/25/1996"
"Original Contract","WYETH PHARMACEUTICAL DIVISION","Department of Health","X009689",0,"04/01/2003","03/31/2023","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE","05/11/2007"
"Original Contract","WYETH PHARMACEUTICAL DIVISION","Department of Health","X009690",0,"04/01/2003","03/31/2023","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE","05/11/2007"
"Original Contract","WYETH PHARMACEUTICAL DIVISION","Department of Health","X009691",0,"04/01/2003","03/31/2023","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE","05/11/2007"
"Original Contract","WYETH PHARMACEUTICAL DIVISION","Department of Health","X009692",0,"04/01/2003","03/31/2023","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE","05/11/2007"
"Original Contract","WYETH PHARMACEUTICAL DIVISION","Department of Health","X009693",0,"04/01/2003","03/31/2023","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE","05/11/2007"
"Original Contract","WYETH PHARMACEUTICAL DIVISION","Department of Health","X009847",0,"04/01/2008","03/31/2011","OMM/NMPI DRUG-REBATE AGMT W/STATES & PHARMACEUTICA","03/24/2008"
"Original Contract","WYETH PHARMACEUTICAL DIVISION","Department of Health","X010019",0,"07/01/2009","06/30/2029","NEW YORK PRESCRIPTION SAVER CARD","08/27/2009"
"Original Contract","WYETH PHARMACEUTICAL DIVISION","Department of Health","X010020",0,"07/01/2009","06/30/2029","NEW YORK PRESCRIPTION SAVER CARD","08/27/2009"
